Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,2,1,10,,,,
2,down,Zlatan,Bust Down (feat. Asake),1,1,3,,,,
3,up,Wizkid,IDK (feat. Zlatan),3,1,9,,,,
4,up,Omah Lay,Holy Ghost,4,1,15,,,,
5,up,Wizkid,Ololufe (feat. Wande Coal),5,2,9,,,,
6,up,Victony,Everything,66,5,2,,,,
7,down,Wizkid,Diamonds,6,3,9,,,,
8,up,Omah Lay,reason,9,1,36,,,,
9,down,Rema,DND,8,1,17,,,,
10,down,Victony,Ohema (feat. Crayon & Bella Shmurda),7,1,13,,,,
11,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),10,10,3,,,,
12,down,Burna Boy,Last Last,11,1,93,,,,
13,up,Rema,Trouble Maker,13,2,17,,,,
14,up,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),48,14,2,,,,
15,down,Wizkid,Energy,12,5,9,,,,
16,down,BhadBoi OML,Shkran Lak,15,12,25,,,,
17,down,Zinoleesky,Sunny Ade,14,7,7,,,,
18,down,MohBad,Ask About Me,16,1,42,,,,
19,down,Rema,Charm,18,1,43,,,,
20,down,Zlatan,10 Bottles,17,16,13,,,,
21,down,Balloranking,We Up (feat. Dyani),20,5,25,,,,
22,down,Rema,Smooth Criminal,19,3,17,,,,
23,down,Rema,Red Potion,21,6,17,,,,
24,up,MohBad,Sabi,25,3,34,,,,
25,up,Ayra Starr,Rhythm & Blues,29,11,23,,,,
26,down,Iyanya & Dai Verse,Call Me Baby,22,22,3,,,,
27,up,Fireboy DML,Bandana,30,1,84,,,,
28,down,Flavour,Big Baller,24,3,13,,,,
29,down,Rema,Don't Leave,26,4,17,,,,
30,up,Omah Lay,Lo Lo,32,2,120,,,,
31,down,Iyanya & Derry Black,Survive,23,23,3,,,,
32,down,Zinoleesky,Sakara,27,2,10,,,,
33,down,Victony,Jaga Jaga (feat. Babyboy AV),31,3,21,,,,
34,down,Wizkid,No Stress,33,1,136,,,,
35,down,Iyanya & Qing Madi,W D O,28,28,3,,,,
36,down,Boy Spyce,Pepe,34,22,11,,,,
37,up,Bella Shmurda,My Brother,37,1,20,,,,
38,down,MohBad,Beast & Peace,36,2,34,,,,
39,up,Olamide,Rock,39,1,123,,,,
40,down,Patoranking,BABYLON  (feat. Victony ),35,15,24,,,,
41,down,MohBad & Zlatan,Account Balance,40,4,34,,,,
42,down,BhadBoi OML,7am in Lekki,38,20,25,,,,
43,up,Iyanya & T. Dollar,Ope,69,43,2,,,,
44,up,Iyanya & Soundz,Catching Cold,74,44,2,,,,
45,up,Iyanya,Attention,73,43,2,,,,
46,down,Balloranking,Astray,41,32,9,,,,
47,down,MohBad,La Pio Pio,43,6,33,,,,
48,down,Rema,Calm Down,45,1,106,,,,
49,down,Timaya,Cold Outside (feat. Buju),47,1,123,,,,
50,down,Llona & Bella Shmurda,Hbp Remix,44,20,17,,,,
51,down,BhadBoi OML,Tomford,42,35,15,,,,
52,up,Omah Lay,it's yours,55,3,36,,,,
53,up,Iyanya & Derry Black,On Me,71,45,2,,,,
54,down,Seyi Vibez,Para Boi,46,2,59,,,,
55,up,Iyanya & MOONLIGHT AFRIQA,Kiss Me,80,46,2,,,,
56,down,Blaqbonez,Bling (feat. Amaarae & Buju),52,2,97,,,,
57,up,"Iyanya, Pawzz & Ashidapo",Miracle,75,57,2,,,,
58,down,Portable,My Way No Be Your Way,51,51,2,,,,
59,down,MohBad,Blessing,54,7,34,,,,
60,up,"Iyanya, Young Duu & Tolibian",Sweet Life,72,60,2,,,,
61,down,BhadBoi OML,Enough,49,33,21,,,,
62,up,Iyanya & MYRON,Strong,76,62,2,,,,
63,down,BhadBoi OML,Lagos,50,39,19,,,,
64,down,Balloranking,Hustle Hard,60,19,24,,,,
65,down,Omah Lay,joanna,64,5,36,,,,
66,down,Blaqbonez & JAE5,Back In Uni,61,3,72,,,,
67,up,Iyanya & M3LON,Running,88,67,2,,,,
68,down,Balloranking,Aye (feat. Hotkid),58,16,24,,,,
69,up,"Iyanya, Lola Rae & XenaVonn",Slowly,87,44,2,,,,
70,down,BhadBoi OML,Double Six,53,39,18,,,,
71,down,Evil Beast,Sere (feat. Tega boi dc),59,19,18,,,,
72,down,Damo K & MohBad,Nibo,56,19,8,,,,
73,down,Omah Lay,come closer,67,4,36,,,,
74,down,MohBad,Omo Mi,62,9,33,,,,
75,down,Balloranking,Aje (feat. L.A.X),65,21,24,,,,
76,down,Balloranking,Alive,70,13,24,,,,
77,down,Victony,Soweto,63,4,86,,,,
78,up,Balloranking,Backwoods,85,18,24,,,,
79,down,Seyi Vibez,Kun Faya Kun (Be and It Is),78,60,13,,,,
80,up,Omah Lay & Ozuna,Soso,84,9,40,,,,
81,down,Spyro & Simi,Only Fine Girl (Remix),57,37,10,,,,
82,up,Balloranking,Bode Thomas,86,12,24,,,,
83,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),79,1,107,,,,
84,-,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),-,9,1,,,,
85,up,Teni,Lanke,97,2,23,,,,
86,down,Melvitto,In Fact (feat. Gabzy),82,52,9,,,,
87,down,Portable,Questions,68,68,2,,,,
88,up,Balloranking,Toronto,91,14,24,,,,
89,up,Fireboy DML,Tattoo,96,5,45,,,,
90,up,Balloranking,Healer (feat. Bella Shmurda),99,29,21,,,,
91,up,Qing Madi,See Finish,92,41,21,,,,
92,-,Omah Lay,You,-,1,67,,,,
93,down,Omah Lay,imagine (feat. Aitch),90,6,35,,,,
94,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,7,42,,,,
95,down,BhadBoi OML,Big Boy Shii,83,53,10,,,,
96,down,Portable,Top Chart,77,77,2,,,,
97,-,Fireboy DML,Jealous,-,54,29,,,,
98,-,DANNYELLO,911,-,98,1,,,,
99,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),100,6,94,,,,
100,down,Minister GUC,Obinigwe,95,30,85,,,,
