Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,You,2,1,6,,,,
2,-,Fireboy DML,New York City Girl,-,2,1,,,,
3,down,Omah Lay,Bad Influence,1,1,6,,,,
4,up,Omah Lay,Lo Lo,4,2,6,,,,
5,up,Omah Lay,Ye Ye Ye,5,4,6,,,,
6,up,Rema & Rvssian,Beamer (Bad Boys),14,1,19,,,,
7,up,Rema,Ginger Me,34,7,2,,,,
8,up,Korede Bello,Mi Casa Su Casa,19,8,10,,,,
9,up,Fireboy DML,King,25,4,34,,,,
10,up,Joeboy,Baby,22,6,34,,,,
11,up,Zoro,Two (feat. Mayorkun),69,11,2,,,,
12,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),28,7,34,,,,
13,up,Joeboy,Beginning,27,2,34,,,,
14,up,Fireboy DML,Need You,29,4,31,,,,
15,up,Fireboy DML,What If I Say,31,9,34,,,,
16,up,Chike,Roju,30,16,20,,,,
17,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],13,13,2,,,,
18,up,Joeboy,All For You,32,5,34,,,,
19,up,Rema,Lady,36,2,34,,,,
20,up,Fireboy DML,Gbas Gbos,39,6,31,,,,
21,up,Chike,If You No Love,33,14,20,,,,
22,up,Bella Shmurda,Sho Mo Mi,35,22,12,,,,
23,up,Chike,Nakupenda (feat. Ric Hassani),38,9,20,,,,
24,up,Oxlade,HOLD ON,37,10,14,,,,
25,up,Fireboy DML,Energy,40,7,31,,,,
26,up,Chike,Forever (feat. M.I Abaga),41,11,20,,,,
27,up,Rema,Dumebi,52,27,34,,,,
28,up,Chike,Out of Love,43,24,20,,,,
29,up,Fireboy DML,Feel,47,10,31,,,,
30,down,LADIPOE & Simi,Know You (feat. Simi),11,1,12,,,,
31,up,IVD & Zlatan,Bolanle,48,7,34,,,,
32,up,Chike,Amen,45,23,20,,,,
33,-,Rema,Alien,-,5,1,,,,
34,up,Chike,Beautiful People,49,17,20,,,,
35,up,Chike,Insecure,50,29,19,,,,
36,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),46,36,30,,,,
37,up,Rema,Bad Commando,57,16,34,,,,
38,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",74,38,2,,,,
39,up,Hotkid,Ozana,51,16,33,,,,
40,up,Oxlade,WEAKNESS,44,12,14,,,,
41,up,MohBad,Komajensun (feat. Naira Marley),55,25,21,,,,
42,-,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],-,7,1,,,,
43,up,Chike,Finders Keepers,54,33,19,,,,
44,up,Chike,Forgive,56,36,20,,,,
45,up,Oxlade,TABLES TURN (feat. Moelogo),53,15,14,,,,
46,down,Fireboy DML,Like I Do,15,3,31,,,,
47,up,Rema,Corny,68,47,25,,,,
48,up,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),58,46,10,,,,
49,up,Bella Shmurda,Omnipotent,61,49,11,,,,
50,down,Naira Marley,Aye,17,9,15,,,,
51,up,Dotman,Enu Gbe,62,51,7,,,,
52,up,Fireboy DML,Wait and See,59,14,31,,,,
53,down,Joeboy & Mayorkun,Don't Call Me Back,21,1,34,,,,
54,up,Cheque,Satisfied,87,54,2,,,,
55,down,Falz,Bop Daddy (feat. Ms Banks),20,3,17,,,,
56,up,Buju,Spiritual (feat. Zlatan),60,26,34,,,,
57,up,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,64,49,20,,,,
58,up,Fireboy DML,High on Life,79,12,31,,,,
59,up,Chike,Faithful,63,41,19,,,,
60,up,Bella Shmurda,Ginger Me (Intro),66,60,8,,,,
61,down,Peruzzi,Gunshot,24,7,21,,,,
62,-,Timaya,Born to Win,-,8,1,,,,
63,up,Loti & KD,Time of Our Lives (feat. Buju),75,63,3,,,,
64,down,Oxlade,O2,26,7,14,,,,
65,-,Chinko Ekun,Doings (feat. Zlatan),-,23,1,,,,
66,down,SuperWozzy,Gratitude (feat. Barry Jhay),42,34,5,,,,
67,up,"Larry Gaaga, M.I Abaga & Efya",Hold On,82,67,2,,,,
68,up,Crayon,So Fine,72,24,32,,,,
69,-,Moelogo,Koshi,-,12,1,,,,
70,up,Chike,Running,71,43,19,,,,
71,up,Chike,Insecure (Sarmy Fire Remix),86,71,2,,,,
72,up,Chike,Soldier,83,46,19,,,,
73,up,Oxlade,KOKOSE,78,16,14,,,,
74,up,Idowest,Shamaya (feat. Patoranking),96,74,2,,,,
75,-,Moelogo,For You,-,57,1,,,,
76,down,Omah Lay,Damn,3,3,6,,,,
77,-,Moelogo,I Wonder,-,56,1,,,,
78,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,1,17,,,,
79,up,Chike,Watching over Me (feat. Zoro),80,48,19,,,,
80,down,Oxlade,AWAY,8,2,15,,,,
81,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),77,11,22,,,,
82,down,Joeboy,Call,9,3,12,,,,
83,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,6,20,,,,
84,-,Moelogo,SÀNGÓ & OYÁ,-,77,1,,,,
85,down,Fireboy DML,Vibration,12,1,31,,,,
86,down,Bad Boy Timz,Mj,7,2,13,,,,
87,down,Mix Naija & T-Classic,Hold On,16,16,5,,,,
88,-,Moelogo,Ugly Parts Of Love,-,81,1,,,,
89,down,Fireboy DML,Omo Ologo,85,11,31,,,,
90,down,Melvitto,Wait for You (feat. Oxlade),81,58,15,,,,
91,up,AttiFaya,Wtf (feat. Blaqbonez),100,91,2,,,,
92,down,Fireboy DML,Scatter,18,2,31,,,,
93,up,Nissi,JUDI,94,93,2,,,,
94,down,Skiibii & Reekado Banks,Banger,23,15,4,,,,
95,down,B-Red,Dance (feat. Mayorkun),84,35,4,,,,
96,down,Bella Shmurda,Liquor,93,76,7,,,,
97,down,Barry Jhay,Ashe She,92,63,12,,,,
98,-,Rema,Why,-,78,6,,,,
99,-,Bella Shmurda,Upgrade,-,78,8,,,,
100,-,Bella Shmurda,Amope,-,80,7,,,,
