Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Charm,1,1,4,,,,
2,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),2,1,4,,,,
3,up,Teni,No Days Off,65,3,2,,,,
4,up,CKay,HALLELUJAH (feat. Blaqbonez),4,2,3,,,,
5,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),3,1,9,,,,
6,down,MohBad,Ask About Me,5,1,6,,,,
7,down,Rema,Holiday,6,1,14,,,,
8,up,Bella Shmurda & Tiwa Savage,Nsv,74,5,2,,,,
9,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),8,7,4,,,,
10,down,Rema,Hov,7,4,4,,,,
11,down,Olamide & CKay,Trumpet,9,4,5,,,,
12,down,Burna Boy,Last Last,10,1,54,,,,
13,up,Young Jonn,Xtra Cool,13,1,35,,,,
14,down,Davido & Focalistic,Champion Sound,11,1,63,,,,
15,down,Khaid & Boy Spyce,Carry Me Go,12,3,10,,,,
16,down,Burna Boy,Real Life (feat. Stormzy),14,10,145,,,,
17,down,Wizkid,Money & Love,15,2,29,,,,
18,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),17,2,12,,,,
19,up,Burna Boy,For My Hand (feat. Ed Sheeran),35,2,46,,,,
20,down,Fireboy DML,Bandana,19,1,45,,,,
21,up,Ayra Starr,Rush,22,1,36,,,,
22,up,Boy Spyce,Relationship,60,14,2,,,,
23,up,Wizkid,2 Sugar (feat. Ayra Starr),24,1,28,,,,
24,down,Rema,Reason You,16,3,14,,,,
25,up,Bella Shmurda & Omah Lay,Put It in (Philo),26,2,35,,,,
26,down,Bella Shmurda,Ara (Gen Gen Tin),20,3,11,,,,
27,down,Burna Boy,Way Too Big,25,1,145,,,,
28,up,Burna Boy,It's Plenty,28,1,46,,,,
29,down,Zlatan,Let There Be Light (feat. Seyi Vibez),18,4,16,,,,
30,down,Khaid,Jolie,27,1,17,,,,
31,up,Wizkid,Wow (feat. Skepta & Naira Marley),32,2,28,,,,
32,down,Young Jonn & Olamide,Currency,30,4,15,,,,
33,up,Laime,Where Dem Dey (feat. Odumodublvck),33,17,4,,,,
34,up,Wizkid,Mood,36,1,91,,,,
35,down,Ayra Starr,Sability,29,1,15,,,,
36,down,Zlatan,Omo Ologo,21,5,11,,,,
37,up,Asake,Peace Be Unto You (PBUY),39,1,49,,,,
38,down,Burna Boy,Rollercoaster (feat. J Balvin),31,9,44,,,,
39,down,Rema,Soundgasm,34,2,99,,,,
40,up,Kayode,Blessings (feat. PsychoYP & Odumodublvck),93,40,2,,,,
41,down,Rema,Calm Down,38,1,67,,,,
42,-,Shallipopi & Zlatan,Elon Musk (Remix),-,5,1,,,,
43,down,Buju,Outside,41,1,105,,,,
44,down,Wizkid,Ginger (feat. Burna Boy),43,1,134,,,,
45,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),86,1,68,,,,
46,down,Olamide,Infinity (feat. Omah Lay),42,1,126,,,,
47,down,Wizkid,Frames (Who's Gonna Know),40,9,28,,,,
48,up,Burna Boy,Common Person,50,3,46,,,,
49,down,Zlatan,Astalavista (feat. Young Jonn),37,3,26,,,,
50,down,Victony,Soweto,48,4,47,,,,
51,down,Wizkid,Balance,46,3,28,,,,
52,down,Bella Shmurda,My Friend,49,2,69,,,,
53,up,Burna Boy,B. D'OR (feat. Wizkid),91,1,47,,,,
54,up,Timaya,Cold Outside (feat. Buju),57,1,84,,,,
55,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",53,1,28,,,,
56,down,Fireboy DML,Someone,23,23,3,,,,
57,down,Boy Spyce,Folake,51,3,17,,,,
58,down,Rema,Track 3,47,8,36,,,,
59,down,Rema,Time N Affection,52,4,51,,,,
60,down,Burna Boy,Different Size (feat. Victony),58,4,46,,,,
61,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",59,2,134,,,,
62,up,Asake,Omo Ope (feat. Olamide),80,1,70,,,,
63,down,Burna Boy,Kilometre,55,1,94,,,,
64,down,Bella Shmurda,Contraband,62,11,30,,,,
65,down,Rema,Track 10,44,10,28,,,,
66,down,Burna Boy,Cloak & Dagger (feat. J Hus),64,3,46,,,,
67,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,61,2,111,,,,
68,down,"DJ Big N, Ayra Starr & Oxlade",How Many Times,54,20,6,,,,
69,up,DJ Spinall,Tonight (feat. Omah Lay),71,69,16,,,,
70,down,Buju,Spiritual (feat. Zlatan),67,26,73,,,,
71,down,Wizkid,Essence,68,1,134,,,,
72,down,Rema,Track 1,56,5,24,,,,
73,down,Wizkid,Steady,72,4,78,,,,
74,up,Burna Boy,23,76,2,145,,,,
75,up,LADIPOE & Buju,Feeling,94,1,99,,,,
76,down,Wizkid,Everyday,66,5,28,,,,
77,up,Olamide,Rock,92,1,84,,,,
78,down,Omah Lay,Lo Lo,70,2,83,,,,
79,down,Blaqbonez & JAE5,Back In Uni,73,3,33,,,,
80,up,Adekunle Gold & Davido,High,85,1,90,,,,
81,down,Wizkid,Flower Pads,75,7,28,,,,
82,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",78,1,54,,,,
83,up,Burna Boy,Bank On It,99,7,141,,,,
84,down,Rema,Track 9,63,6,27,,,,
85,down,Seyi Vibez,Para Boi,79,2,20,,,,
86,down,Rema,Track 7,69,15,23,,,,
87,-,Joeboy,Alcohol,-,1,42,,,,
88,-,Omah Lay & Ozuna,Soso,-,9,1,,,,
89,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),84,9,28,,,,
90,down,King Perryy,Tight Condition,45,5,11,,,,
91,-,Burna Boy,Want It All (feat. Polo G),-,3,70,,,,
92,-,Dr Dolor,Wetin I Go Like,-,11,1,,,,
93,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),77,31,6,,,,
94,-,Davido,The Best (feat. Mayorkun),-,1,106,,,,
95,down,Rema,Track 14,88,26,19,,,,
96,-,Joeboy,Focus,-,2,54,,,,
97,-,Rema & Rvssian,Beamer (Bad Boys),-,1,39,,,,
98,down,Victony,Kolomental,83,3,54,,,,
99,down,Rema,Track 2,82,9,19,,,,
100,down,"Sarz, Millymay_pod & Gimba",Jam One Kele (feat. Fxrtune),96,96,2,,,,
