Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,10,,,,
2,up,Buju,Outside,4,1,8,,,,
3,down,Olamide,Rock,2,1,9,,,,
4,down,Rema,Soundgasm,3,2,5,,,,
5,up,AV,Big Thug Boys,5,3,4,,,,
6,up,Dangbana Republik & Bella Shmurda,Party Next Door,82,6,2,,,,
7,down,Wizkid,Essence,6,1,37,,,,
8,down,Blaqbonez,Bling (feat. Amaarae & Buju),7,2,14,,,,
9,down,Joeboy,Show Me,8,4,23,,,,
10,down,Olamide,Jailer (feat. Jaywillz),9,5,4,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),15,1,37,,,,
12,up,Burna Boy,Kilometre,13,1,11,,,,
13,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",18,2,37,,,,
14,down,Olamide,Julie,10,6,4,,,,
15,up,CKay,Felony,16,1,32,,,,
16,down,Olamide,Need For Speed,11,7,4,,,,
17,down,Olamide,Somebody (feat. Phyno),12,11,4,,,,
18,up,Dangbana Republik & Bella Shmurda,World,31,1,15,,,,
19,down,Davido,La La (feat. Ckay),17,5,35,,,,
20,down,Olamide,PonPon (feat. Fave),14,9,4,,,,
21,up,Dangbana Republik & Bella Shmurda,Rush,29,1,24,,,,
22,down,Joeboy,Focus,20,2,23,,,,
23,up,Burna Boy,23,24,2,48,,,,
24,down,Burna Boy,Bank On It,22,7,48,,,,
25,up,Wizkid,Reckless,28,3,37,,,,
26,down,Ice Prince,KOLO (feat. Oxlade),23,11,18,,,,
27,down,Davido,The Best (feat. Mayorkun),26,1,35,,,,
28,down,Burna Boy,Way Too Big,27,1,48,,,,
29,up,Wizkid,Sweet One,39,12,37,,,,
30,down,Olamide,Cup of Tea,19,14,4,,,,
31,up,Wizkid,Longtime (feat. Skepta),38,4,37,,,,
32,up,Wizkid,No Stress,36,1,43,,,,
33,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),30,6,31,,,,
34,down,Omah Lay,Godly,33,1,34,,,,
35,up,Wizkid,Mighty Wine,44,5,37,,,,
36,up,Wizkid,True Love,43,9,37,,,,
37,up,Davido,Jowo,37,3,35,,,,
38,up,Burna Boy,Real Life (feat. Stormzy),40,10,48,,,,
39,up,Wizkid,Piece of Me (feat. Ella Mai),47,11,37,,,,
40,down,Olamide,Rough Up (feat. Layydoe),21,12,4,,,,
41,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,41,2,40,,,,
42,down,Olamide,Want (feat. Fave),25,15,4,,,,
43,down,Olamide,Infinity (feat. Omah Lay),42,1,40,,,,
44,up,Barry Jhay,Ayewada,46,23,7,,,,
45,up,Crayon & Rema,Too Correct,45,20,16,,,,
46,up,Davido,Holy Ground (feat. Nicki Minaj),48,2,35,,,,
47,down,Olamide,So Much More,34,20,4,,,,
48,up,Wizkid,Gyrate,49,15,37,,,,
49,down,Jaido P,Survive (feat. Olamide),32,32,3,,,,
50,up,Laycon,Verified (feat. Mayorkun),51,5,11,,,,
51,up,Wizkid,Roma (feat. Terri),54,14,37,,,,
52,up,Wizkid,Grace,58,16,37,,,,
53,down,Burna Boy,Onyeka (Baby),50,3,48,,,,
54,down,DJ Neptune & Wande Coal,Music Messiah,52,19,7,,,,
55,down,Olamide,Triumphant (feat. Bella Shmurda),53,3,40,,,,
56,-,Dangbana Republik & Bella Shmurda,Out There,-,10,1,,,,
57,down,Joeboy & Kwesi Arthur,Door,55,28,12,,,,
58,down,Blaqbonez,Okwaraji,56,9,11,,,,
59,-,Dangbana Republik & Bella Shmurda,Far Away,-,8,1,,,,
60,down,Olamide,Loading (feat. Bad Boy Timz),57,5,40,,,,
61,down,Lil Kesh & Naira Marley,Korope,35,35,3,,,,
62,down,Ayra Starr,Away,59,1,25,,,,
63,down,Oxlade,DKT,60,17,44,,,,
64,down,Burna Boy,No Fit Vex,61,6,48,,,,
65,up,Buju,So Lovely,65,41,29,,,,
66,down,Joeboy,Lonely,63,12,40,,,,
67,down,Blaqbonez,Fendi (feat.  Joeboy),62,3,11,,,,
68,down,Fireboy DML,Champ (feat. D Smoke),64,6,47,,,,
69,-,Dangbana Republik & Bella Shmurda,Soldier Go,-,15,1,,,,
70,down,Zugo,Colorado (feat. Dai Verse),68,16,8,,,,
71,down,Bad Boy Timz,Have Fun,66,16,36,,,,
72,down,Burna Boy,Time Flies (feat. Sauti Sol),67,5,48,,,,
73,up,Omah Lay,Can't Relate,73,7,34,,,,
74,down,Masterkraft & Phyno,Egbon,69,14,12,,,,
75,up,Chike,Roju,83,16,70,,,,
76,down,Bella Shmurda,Sho Mo Mi,72,22,64,,,,
77,down,Davido,Something Fishy,70,4,35,,,,
78,down,Omah Lay,Lo Lo,77,2,60,,,,
79,down,Burna Boy,Bebo,71,3,48,,,,
80,down,Rema,Peace of Mind,75,11,32,,,,
81,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),74,74,3,,,,
82,down,Burna Boy,Monsters You Made (feat. Chris Martin),78,11,46,,,,
83,-,Dangbana Republik & Bella Shmurda,Lako,-,18,1,,,,
84,down,Davido,Fade,81,20,35,,,,
85,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],79,7,43,,,,
86,down,Burna Boy,Wettin Dey Sup,80,8,48,,,,
87,down,Omah Lay,My Bebe,86,5,34,,,,
88,-,Dangbana Republik & Bella Shmurda,Champion,-,21,1,,,,
89,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],84,20,22,,,,
90,up,Mizzle,Sweet Escape,94,90,2,,,,
91,down,Runtown,If E Happen for Lagos,85,30,29,,,,
92,down,Kcee & Okwesili Eze Group,Cultural Praise,88,27,30,,,,
93,-,Dr Dolor & Buju,Baba Nla,-,47,1,,,,
94,down,"Terri, Bella Shmurda & MohBad",Money,76,13,7,,,,
95,down,Davido,So Crazy (feat. Lil Baby),89,1,34,,,,
96,-,Ayo Jay,Dance for Me,-,96,1,,,,
97,up,Davido,I Got a Friend,98,15,28,,,,
98,-,Omah Lay,Damn (feat. 6LACK),-,12,27,,,,
99,down,Burna Boy,Wonderful,91,10,39,,,,
100,down,Stonebwoy & Davido,Activate,93,32,25,,,,
