Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,1,1,6,,,,
2,up,Burna Boy,It's Plenty,2,1,7,,,,
3,up,Burna Boy,Last Last,5,1,15,,,,
4,down,Burna Boy,Common Person,3,3,7,,,,
5,up,Asake,Peace Be Unto You (PBUY),7,1,10,,,,
6,up,Burna Boy,For My Hand (feat. Ed Sheeran),6,2,7,,,,
7,down,Fireboy DML,Ashawo,4,4,3,,,,
8,up,Burna Boy,Different Size (feat. Victony),8,4,7,,,,
9,up,Crayon,Ijo (Laba Laba),12,7,7,,,,
10,up,Bella Shmurda,New Born Fela,10,10,3,,,,
11,up,Burna Boy,Cloak & Dagger (feat. J Hus),13,3,7,,,,
12,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",15,1,15,,,,
13,up,Burna Boy,Jagele,16,8,7,,,,
14,down,Fireboy DML,Compromise (feat. Rema),9,9,3,,,,
15,up,Burna Boy,Vanilla,18,9,7,,,,
16,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),11,11,3,,,,
17,up,Burna Boy,Rollercoaster (feat. J Balvin),19,9,7,,,,
18,up,Burna Boy,Science,21,7,7,,,,
19,up,Burna Boy,Dirty Secrets,23,11,7,,,,
20,up,Burna Boy,Wild Dreams (feat. Khalid),24,13,7,,,,
21,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),26,15,7,,,,
22,up,Peruzzi,Hypertension,92,22,2,,,,
23,up,Burna Boy,Kilometre,28,1,55,,,,
24,up,Burna Boy,Whiskey,27,14,7,,,,
25,up,Asake,Omo Ope (feat. Olamide),35,1,31,,,,
26,up,Burna Boy,Solid (feat. Blxst & Kehlani),29,16,7,,,,
27,up,Victony,Kolomental,32,3,17,,,,
28,down,Fireboy DML,Change,14,14,3,,,,
29,up,Rema,Calm Down,38,1,28,,,,
30,up,Burna Boy,How Bad Could It Be,31,18,7,,,,
31,down,Fireboy DML,Adore (feat. Euro),17,17,3,,,,
32,up,"Iyanya, Davido & Kizz Daniel",Like,36,23,6,,,,
33,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),34,19,7,,,,
34,down,Fireboy DML,Sofri,20,20,3,,,,
35,up,Spyro,Billing,39,16,5,,,,
36,up,Burna Boy,Real Life (feat. Stormzy),42,10,106,,,,
37,down,Fireboy DML,Timoti,22,22,3,,,,
38,up,Wizkid,Mood,40,1,52,,,,
39,up,Timaya,Cold Outside (feat. Buju),44,1,45,,,,
40,down,Fireboy DML,Afro Highlife,25,25,3,,,,
41,up,Burna Boy,Way Too Big,45,1,106,,,,
42,down,Fireboy DML,Peru,30,1,50,,,,
43,up,T. Dollar,Rise,43,11,10,,,,
44,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",41,23,7,,,,
45,up,Victony,All Power,47,8,15,,,,
46,down,Fireboy DML,Havin' Fun,33,33,3,,,,
47,up,Adekunle Gold & Davido,High,48,1,51,,,,
48,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),51,1,38,,,,
49,down,Bella Shmurda,Fvck Off,46,4,14,,,,
50,up,Wizkid,Anoti,50,2,52,,,,
51,down,Fireboy DML,Glory,37,37,3,,,,
52,up,Chike,Hard to Find (feat. Flavour),54,35,6,,,,
53,up,Peruzzi,Things I Need,95,53,2,,,,
54,up,Buju,Outside,55,1,66,,,,
55,up,Asake,Trabaye (feat. Olamide),58,6,27,,,,
56,down,Rema,Time N Affection,52,4,22,,,,
57,down,Wizkid,Ginger (feat. Burna Boy),53,1,95,,,,
58,down,Davido & Focalistic,Champion Sound,56,1,40,,,,
59,down,Phyno & Tekno,Full Current (That's My Baby),49,30,4,,,,
60,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",59,2,95,,,,
61,up,LADIPOE,Big Energy,61,7,11,,,,
62,up,Olamide,Infinity (feat. Omah Lay),64,1,87,,,,
63,up,LADIPOE & Buju,Feeling,66,1,68,,,,
64,down,Wizkid,Essence,63,1,95,,,,
65,up,Burna Boy,23,65,2,106,,,,
66,up,Asake,Sungba,75,1,27,,,,
67,up,Khaid,WITH YOU,72,3,30,,,,
68,down,Boy Spyce,Nobody,62,7,18,,,,
69,up,Rema,Soundgasm,70,2,63,,,,
70,down,Wizkid,True Love,67,9,95,,,,
71,down,Burna Boy,B. D'OR (feat. Wizkid),69,1,36,,,,
72,up,King Promise,10 Toes (feat. Omah Lay),78,38,5,,,,
73,up,Burna Boy,Bank On It,77,7,106,,,,
74,down,Bella Shmurda,My Friend,71,2,30,,,,
75,up,Victony & Ktizo,Jolene,76,8,15,,,,
76,-,M.I Abaga,The Love Song (feat. Wande Coal),-,14,1,,,,
77,up,Burna Boy,Want It All (feat. Polo G),80,3,47,,,,
78,-,M.I Abaga,Oil (feat. BNXN fka Buju),-,13,1,,,,
79,up,Olamide,Rock,81,1,66,,,,
80,-,M.I Abaga,The Front Door (feat. Duncan Mighty),-,29,1,,,,
81,-,M.I Abaga,The Inside (feat. Phyno & The Cavemen.),-,31,1,,,,
82,up,Alpha Ojini,Vigilante Bop (feat. Odumodublvck),98,38,2,,,,
83,down,Rema,Track 10,79,10,22,,,,
84,down,AV,No Dey Form,73,51,7,,,,
85,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,85,2,80,,,,
86,down,Rema,Track 11,82,7,24,,,,
87,down,TAR1Q,bAd IntentIons,68,39,4,,,,
88,-,M.I Abaga,Daddy (feat. Chillz),-,41,4,,,,
89,-,Triplets Ghetto Kids,Tunakupenda (feat. Eltee Skhillz),-,23,1,,,,
90,up,Rema,Track 9,96,6,21,,,,
91,-,Shank Comics & Ashidapo,Pre Order (Olosho Ni Mi),-,72,1,,,,
92,-,Asake,Baba God,-,13,22,,,,
93,down,P-Square,Jaiye (Ihe Geme),74,30,5,,,,
94,down,Wizkid,Steady,84,4,52,,,,
95,-,Idahams & Ajebo Hustlers,Bad Girl,-,68,1,,,,
96,down,Minister GUC,Obinigwe,93,30,14,,,,
97,-,Dillz,Kelegbe,-,97,1,,,,
98,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,72,,,,
99,down,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),60,35,3,,,,
100,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),83,6,56,,,,
