Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr & Seyi Vibez,Bad Vibes,1,1,4,,,,
2,up,Victony & Asake,Stubborn,2,1,4,,,,
3,up,Nasboi,Small Money,3,3,7,,,,
4,up,Wizkid,IDK (feat. Zlatan),6,1,24,,,,
5,up,Bella Shmurda,Loner,5,1,12,,,,
6,up,Victony,Everything,9,3,17,,,,
7,up,Omah Lay,reason,7,1,51,,,,
8,up,Magixx & Jeriq,Vibration,8,8,3,,,,
9,up,Rema,Trouble Maker,12,2,32,,,,
10,up,Rema,Charm,15,1,58,,,,
11,down,Bella Shmurda,1999,10,3,6,,,,
12,up,Wizkid,Diamonds,14,3,24,,,,
13,up,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),85,13,2,,,,
14,down,Omah Lay,soso,11,8,7,,,,
15,up,Seyi Vibez,+234,18,12,3,,,,
16,up,Fireboy DML,Bandana,20,1,99,,,,
17,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),13,4,10,,,,
18,up,Seyi Vibez,Suddenly (feat. Young Jonn),23,7,12,,,,
19,up,Ayra Starr,Rhythm & Blues,39,4,38,,,,
20,up,Wizkid,No Stress,22,1,151,,,,
21,up,Ruger,Girlfriend,25,21,3,,,,
22,down,Wizkid,Ololufe (feat. Wande Coal),21,2,24,,,,
23,down,Zinoleesky,Element,17,2,6,,,,
24,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,4,1,6,,,,
25,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],28,16,3,,,,
26,up,MohBad,Ask About Me,26,1,57,,,,
27,down,Rema,Don't Leave,24,4,32,,,,
28,up,DJ Tunez & Terry Apala,Apala Disco,40,17,18,,,,
29,up,BhadBoi OML,Shkran Lak,32,12,40,,,,
30,up,Olamide,Rock,33,1,138,,,,
31,up,MohBad,Sabi,31,3,49,,,,
32,down,Bella Shmurda,My Brother,27,1,35,,,,
33,up,Damo K,Forever Killa,47,9,4,,,,
34,up,Balloranking,We Up (feat. Dyani),37,5,40,,,,
35,up,Seyi Vibez,Dejavu,36,4,12,,,,
36,down,Rema,Smooth Criminal,30,3,32,,,,
37,down,Victony,Jaga Jaga (feat. Babyboy AV),34,3,36,,,,
38,down,Kaestyle,Egberi,19,19,9,,,,
39,-,Ayra Starr & Asake,Goodbye (Warm Up),-,10,1,,,,
40,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),29,10,18,,,,
41,down,Victony,Ohema (feat. Crayon & Bella Shmurda),35,1,28,,,,
42,up,Balloranking,Astray,42,32,24,,,,
43,up,Yiizi & TMZY,Money over Love,48,40,4,,,,
44,up,BhadBoi OML & Balloranking,Memories,44,19,11,,,,
45,up,Ruger,Abu Dhabi,45,42,3,,,,
46,up,Zlatan,10 Bottles,49,16,28,,,,
47,down,Wizkid,Energy,43,5,24,,,,
48,down,CKay,by now,46,34,10,,,,
49,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,27,1,,,,
50,up,MohBad & Zlatan,Account Balance,54,4,49,,,,
51,up,Rema,Red Potion,51,6,32,,,,
52,-,Ayra Starr,Birds Sing of Money,-,32,1,,,,
53,up,Balloranking,Trench Kid,55,47,3,,,,
54,down,Blaqbonez,Bling (feat. Amaarae & Buju),53,2,112,,,,
55,up,Ruger,Dior,58,55,3,,,,
56,down,Bella Shmurda,Feelings,50,8,6,,,,
57,up,BhadBoi OML,7am in Lekki,61,20,40,,,,
58,up,MohBad,Beast & Peace,60,2,49,,,,
59,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,13,1,,,,
60,down,Ruger,WeWe,57,54,3,,,,
61,down,Zinoleesky,Sunny Ade,56,7,22,,,,
62,up,Minister GUC,Obinigwe,69,30,100,,,,
63,down,Omah Lay,it's yours,62,3,51,,,,
64,down,Seyi Vibez,Darling (feat. Simi),63,49,3,,,,
65,up,Omah Lay,joanna,66,5,51,,,,
66,-,Ayra Starr,Jazzy's Song,-,23,1,,,,
67,down,Seyi Vibez,Bd Baby,65,56,3,,,,
68,down,Ruger,Bounce,41,11,3,,,,
69,up,BhadBoi OML,Tomford,79,35,30,,,,
70,down,Nasboi,Umbrella (feat. Wande Coal),64,64,3,,,,
71,up,Seyi Vibez,Amdallah,72,5,24,,,,
72,up,Ajebo Hustlers & Omah Lay,Pronto,76,60,4,,,,
73,-,Ayra Starr,Control,-,35,1,,,,
74,down,Ajebo Hustlers,You Go Know,52,12,18,,,,
75,-,Ayra Starr,Lagos Love Story,-,38,1,,,,
76,down,Balloranking,Hustle Hard,70,19,39,,,,
77,down,Odumeje & Flavour,Powers,59,6,8,,,,
78,-,Ayra Starr,Orun,-,43,1,,,,
79,down,Balloranking,Too Bad,78,70,3,,,,
80,down,Llona & Bella Shmurda,Hbp Remix,74,20,32,,,,
81,down,Seyi Vibez,Blacka Rhythm,77,16,11,,,,
82,-,Ayra Starr,The Kids Are Alright,-,44,1,,,,
83,-,Ayra Starr,21,-,51,1,,,,
84,-,Ayra Starr & Millar,1942,-,49,1,,,,
85,down,BOJ & Adekunle Gold,Love Garden,67,39,4,,,,
86,down,Flavour,Big Baller,75,3,28,,,,
87,-,Terri,Blessed (feat. BhadBoi OML & Bad Boy Timz),-,65,1,,,,
88,-,Omah Lay,i’m a mess,-,67,3,,,,
89,down,Omah Lay,come closer,73,4,51,,,,
90,down,Timaya,Cold Outside (feat. Buju),71,1,138,,,,
91,down,Ajebo Hustlers,No Wam,68,3,14,,,,
92,down,Fireboy DML,Tattoo,82,5,59,,,,
93,down,MohBad,La Pio Pio,84,6,48,,,,
94,-,Chief Stephen Osita Osadebe,Nwanem Ebezina,-,74,3,,,,
95,down,Gabzy,X,90,90,2,,,,
96,down,"DJ Tunez, Terry Apala & Musiliu Haruna Ishola",Apala Disco (Remix),91,18,2,,,,
97,down,Seyi Vibez,Money Matter (feat. Focalistic),81,14,12,,,,
98,down,Jaywon,For My Head (feat. Spyro),92,92,2,,,,
99,-,Terri,Show You,-,99,1,,,,
100,-,Zinoleesky,Sakara,-,2,24,,,,
