Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Vibration,2,1,13,,,,
2,down,Mayorkun,Geng,1,1,4,,,,
3,up,Wande Coal,Again,4,3,3,,,,
4,up,Fireboy DML,Scatter,5,2,13,,,,
5,up,Fireboy DML,Like I Do,6,3,13,,,,
6,down,Olamide,Wonma!,3,3,2,,,,
7,up,Peruzzi,Gunshot,7,7,3,,,,
8,up,Fireboy DML,King,10,4,16,,,,
9,down,Fireboy DML,Need You,8,4,13,,,,
10,up,Joeboy & Mayorkun,Don't Call Me Back,11,1,16,,,,
11,-,Rema & Rvssian,Beamer (Bad Boys),-,1,1,,,,
12,up,Joeboy,All For You,14,5,16,,,,
13,down,Fireboy DML,Gbas Gbos,12,6,13,,,,
14,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),13,7,16,,,,
15,up,Chike,Forever (feat. M.I Abaga),83,11,2,,,,
16,up,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),17,11,4,,,,
17,up,Chike,Nakupenda (feat. Ric Hassani),84,9,2,,,,
18,up,Burna Boy,Anybody,18,8,16,,,,
19,up,Rema,Lady,20,2,16,,,,
20,up,Fireboy DML,What If I Say,22,9,16,,,,
21,up,Fireboy DML,Energy,21,7,13,,,,
22,up,Chike,If You No Love,85,14,2,,,,
23,up,Chike,Beautiful People,86,17,2,,,,
24,up,Joeboy,Baby,26,6,16,,,,
25,up,MohBad,Komajensun (feat. Naira Marley),27,25,3,,,,
26,down,Hotkid,Ozana,24,16,15,,,,
27,down,Joeboy,Beginning,25,2,16,,,,
28,up,Burna Boy,Gum Body (feat. Jorja Smith),28,11,16,,,,
29,down,Olamide,No Time,9,9,2,,,,
30,up,Chike,Roju,89,16,2,,,,
31,up,Chike,Amen,87,23,2,,,,
32,down,Mayorkun,Up to Something,30,2,16,,,,
33,down,Fireboy DML,Feel,31,10,13,,,,
34,down,Teni,Billionaire,32,3,16,,,,
35,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],82,6,2,,,,
36,up,Lil Frosh,Kole Re Body (feat. Mayorkun),73,36,2,,,,
37,up,Chike,Out of Love,92,24,2,,,,
38,down,IVD & Zlatan,Bolanle,35,7,16,,,,
39,-,Chike,Insecure,-,29,1,,,,
40,up,Mr Eazi,Kpalanga,44,27,4,,,,
41,down,Burna Boy,Money Play,34,5,9,,,,
42,-,Chike,Finders Keepers,-,33,1,,,,
43,up,Chike,Forgive,95,36,2,,,,
44,down,Fireboy DML,Wait and See,37,14,13,,,,
45,-,Chike,Faithful,-,41,1,,,,
46,down,Fireboy DML,High on Life,38,12,13,,,,
47,down,Olamide,Billion Talk (feat. Milly),15,15,2,,,,
48,-,Chike,Running,-,43,1,,,,
49,up,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,51,49,2,,,,
50,down,Burna Boy,On the Low,40,23,16,,,,
51,down,Fireboy DML,Omo Ologo,39,11,13,,,,
52,-,Rema,Rainbow,-,13,1,,,,
53,-,Chike,Soldier,-,46,1,,,,
54,down,Olamide,Dance With the Devil (feat. Sosa-E & Jackmillz),19,19,2,,,,
55,-,Chike,Watching over Me (feat. Zoro),-,48,1,,,,
56,down,Olamide,Demons (feat. Jackmillz),23,23,2,,,,
57,down,Burna Boy,Pull Up,42,19,16,,,,
58,down,Olamide,"Warlords (feat. Snow, Phyno, Cheque & Rhatti)",16,16,2,,,,
59,down,Burna Boy,Dangote,43,27,16,,,,
60,down,Rema,Bad Commando,48,16,16,,,,
61,down,"Pheelz, Olamide & Naira Marley",Gobe,41,13,15,,,,
62,down,Burna Boy,Wetin Man Go Do,46,25,16,,,,
63,down,Burna Boy,Collateral Damage,45,21,16,,,,
64,down,Burna Boy,Secret (feat. Jeremih & Serani),50,38,16,,,,
65,down,Buju,L'enu,47,20,16,,,,
66,down,Burna Boy,Ye,52,37,16,,,,
67,down,Burna Boy,African Giant,53,24,16,,,,
68,down,Buju,Spiritual (feat. Zlatan),54,26,16,,,,
69,up,Korede Bello,Sun Momi (Only You),74,48,2,,,,
70,down,Lyta,Worry,57,42,12,,,,
71,down,Rema,Dumebi,60,27,16,,,,
72,down,C Blvck,Baby Kingsway (feat. Naira Marley),49,30,4,,,,
73,down,Burna Boy,Omo,55,33,16,,,,
74,down,Sarz & WurlD,Trobul,56,44,16,,,,
75,down,Burna Boy,Killin Dem (feat. Zlatan),58,37,16,,,,
76,down,Zlatan,Quilox,75,75,2,,,,
77,down,Burna Boy,Spiritual,61,41,16,,,,
78,down,Zlatan & Burna Boy,Killin Dem,63,43,16,,,,
79,down,Olamide,Pawon,59,15,16,,,,
80,down,Mr Eazi & Simi,Doyin,68,18,16,,,,
81,down,Teni,Power Rangers,65,34,16,,,,
82,down,Olamide,Mojo (feat. JayBoi),29,29,2,,,,
83,down,Olamide,Rich & Famous,33,33,2,,,,
84,down,Nappy & Burna Boy,Aye,66,40,11,,,,
85,down,Crayon,So Fine,64,24,16,,,,
86,down,Olamide,Prophesy,36,36,2,,,,
87,-,Zinoleesky,Caro (feat. Naira Marley),-,70,1,,,,
88,down,Falz,Girls (feat. Patoranking),62,35,15,,,,
89,down,Zlatan,Gbeku (feat. Burna Boy),67,6,16,,,,
90,-,Teni,Marry,-,28,1,,,,
91,down,Mix Naija & T-Classic,Think About It,72,43,14,,,,
92,down,Tekno,Suru,76,76,3,,,,
93,-,Ajebutter22,Ginger You (feat. Mayorkun),-,64,1,,,,
94,-,Dice Ailes,Pim Pim (feat. Olamide),-,41,1,,,,
95,-,B-Red,Dollar (feat. Davido & Peruzzi),-,59,1,,,,
96,-,Reminisce & Falz,Prosperity,-,75,1,,,,
97,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),71,36,14,,,,
98,down,Zlatan,Yeye Boyfriend,80,11,16,,,,
99,down,Larry Gaaga,Low (feat. Wizkid),91,46,16,,,,
100,down,Blaqbonez,Shut Up,79,33,16,,,,
