Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Holy Ghost,1,1,7,,,,
2,up,Zinoleesky,Sakara,19,2,2,,,,
3,up,Chike & MohBad,Egwu,74,1,2,,,,
4,down,Victony,Ohema (feat. Crayon & Bella Shmurda),2,1,5,,,,
5,down,Flavour,Big Baller,3,3,5,,,,
6,down,Rema,DND,4,1,9,,,,
7,down,Omah Lay,reason,5,1,28,,,,
8,up,Tekno,Away,16,8,3,,,,
9,up,Zerrydl & Shallipopi,Puff & Pass (Remix),12,4,10,,,,
10,down,Burna Boy,Last Last,8,1,85,,,,
11,down,MohBad,Ask About Me,7,1,34,,,,
12,-,Wizkid,IDK (feat. Zlatan),-,1,1,,,,
13,down,Rema,Trouble Maker,9,2,9,,,,
14,down,Rema,Smooth Criminal,11,3,9,,,,
15,up,Rema,Red Potion,15,6,9,,,,
16,up,Rema,Charm,17,1,35,,,,
17,down,Flavour,Her Excellency (Nwunye Odogwu),6,6,4,,,,
18,up,Balloranking,We Up (feat. Dyani),18,5,17,,,,
19,up,MohBad,Sabi,20,3,26,,,,
20,up,Rema,Don't Leave,21,4,9,,,,
21,up,Ayra Starr,Rhythm & Blues,23,11,15,,,,
22,up,Victony,Jaga Jaga (feat. Babyboy AV),22,3,13,,,,
23,up,Patoranking,BABYLON  (feat. Victony ),26,15,16,,,,
24,up,MohBad,Beast & Peace,25,2,26,,,,
25,up,Fireboy DML,Bandana,27,1,76,,,,
26,down,Flavour,Fearless (feat. Ejyk Nwamba),10,10,4,,,,
27,up,Boy Spyce,Pepe,34,22,3,,,,
28,down,Bella Shmurda,My Brother,24,1,12,,,,
29,up,BhadBoi OML,Shkran Lak,30,12,17,,,,
30,down,Teni,Lanke,28,2,17,,,,
31,-,Wizkid,Ololufe (feat. Wande Coal),-,2,1,,,,
32,down,MohBad & Zlatan,Account Balance,29,4,26,,,,
33,down,MohBad,La Pio Pio,31,6,25,,,,
34,down,Flavour,Daberechi,13,13,4,,,,
35,down,Llona & Bella Shmurda,Hbp Remix,33,20,9,,,,
36,down,Flavour,Show Off,14,14,4,,,,
37,up,Spyro & Simi,Only Fine Girl (Remix),91,37,2,,,,
38,down,Olamide,Rock,37,1,115,,,,
39,down,Tekno & Shallipopi,So What?,35,10,18,,,,
40,-,Wizkid,Diamonds,-,3,1,,,,
41,up,Evil Beast,Sere (feat. Tega boi dc),86,19,10,,,,
42,down,Phyno,Do I,36,3,17,,,,
43,-,Wizkid,Energy,-,5,1,,,,
44,down,Timaya,Cold Outside (feat. Buju),41,1,115,,,,
45,down,MohBad,Blessing,38,7,26,,,,
46,up,Spyro,Only Fine Girl,47,17,11,,,,
47,down,MohBad,Omo Mi,43,9,25,,,,
48,up,Blaqbonez,Bling (feat. Amaarae & Buju),52,2,89,,,,
49,up,Omah Lay,it's yours,51,3,28,,,,
50,down,Victony,Soweto,40,4,78,,,,
51,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,54,2,20,,,,
52,down,Balloranking,Aye (feat. Hotkid),49,16,16,,,,
53,up,Rema,Calm Down,53,1,98,,,,
54,up,Blaqbonez & JAE5,Back In Uni,60,3,64,,,,
55,up,Balloranking,Hustle Hard,59,19,16,,,,
56,up,Omah Lay,joanna,57,5,28,,,,
57,down,Balloranking,Oh My Nigga,48,24,5,,,,
58,down,Zlatan,10 Bottles,50,16,5,,,,
59,down,Balloranking,Aje (feat. L.A.X),56,21,16,,,,
60,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),63,1,99,,,,
61,up,Seyi Vibez,Para Boi,65,2,51,,,,
62,up,Wizkid,No Stress,64,1,128,,,,
63,up,Balloranking,Backwoods,66,18,16,,,,
64,down,Omah Lay,come closer,61,4,28,,,,
65,up,BhadBoi OML,7am in Lekki,67,20,17,,,,
66,up,Balloranking,Alive,68,13,16,,,,
67,down,Flavour,Osiso Osiso (feat. The Cavemen.),32,12,4,,,,
68,down,Flavour,Woman King,42,16,4,,,,
69,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),72,7,35,,,,
70,up,Seyi Vibez,Kun Faya Kun (Be and It Is),70,60,5,,,,
71,down,Balloranking,Bode Thomas,69,12,16,,,,
72,down,Omah Lay & Ozuna,Soso,71,9,32,,,,
73,up,Balloranking,Toronto,73,14,16,,,,
74,up,BhadBoi OML,Tomford,75,35,7,,,,
75,down,Flavour,Levels Pro Max,44,30,4,,,,
76,up,Victony,Kolomental,85,3,82,,,,
77,up,DJ Tunez & Terry Apala,Apala Disco,80,19,7,,,,
78,up,Llona,Hbp,83,23,19,,,,
79,down,Omah Lay,imagine (feat. Aitch),76,6,28,,,,
80,down,Flavour,Lion's Den,39,21,4,,,,
81,down,Reekado Banks,Fakosi,55,5,6,,,,
82,down,Flavour,African Dream,46,28,4,,,,
83,down,Omah Lay,Lo Lo,79,2,114,,,,
84,-,Balloranking,Astray,-,32,1,,,,
85,down,Flavour,Fall in Love (feat. Efya),45,29,4,,,,
86,-,Yonda,Worry Me,-,69,3,,,,
87,down,King David & Tekno,Greedy,58,58,3,,,,
88,down,SKN The Divine,Omg,62,62,3,,,,
89,-,Trinix Remix,Amaphupho (feat. Onset music group),-,89,1,,,,
90,down,BhadBoi OML,Enough,88,33,13,,,,
91,down,Dangbana Republik & Bella Shmurda,Rush,77,1,89,,,,
92,-,Peruzzi & ODUMODUBLVCK,Nsogbu,-,20,1,,,,
93,down,Minister GUC,Obinigwe,82,30,78,,,,
94,down,Omah Lay,You,81,1,62,,,,
95,up,Godboy,Lagos City (feat. Shugavybz & Roger Lino),95,95,2,,,,
96,-,G.O.E,BIG WIZZY (Italawa),-,96,1,,,,
97,up,Kcee & Okwesili Eze Group,Cultural Praise,97,27,66,,,,
98,down,Fireboy DML,Tattoo,96,5,39,,,,
99,down,BhadBoi OML,Lagos,94,39,11,,,,
100,-,Flavour,Levels,-,9,34,,,,
