Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dangbana Republik & Bella Shmurda,Rush,1,1,3,,,,
2,up,Joeboy,Focus,11,2,2,,,,
3,up,Ayra Starr,Away,3,1,4,,,,
4,down,Davido,The Best (feat. Mayorkun),2,1,14,,,,
5,down,Omah Lay,Godly,4,1,13,,,,
6,down,Wizkid,Ginger (feat. Burna Boy),5,1,16,,,,
7,up,Gyakie,Forever,7,3,7,,,,
8,up,Joeboy,Show Me,30,4,2,,,,
9,up,CKay,Felony,13,1,11,,,,
10,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,6,2,19,,,,
11,down,Davido,Jowo,8,3,14,,,,
12,up,Joeboy,Lonely,15,12,19,,,,
13,up,Joeboy,Number One,22,13,2,,,,
14,down,Olamide,Infinity (feat. Omah Lay),9,1,19,,,,
15,up,Joeboy,Count Me Out,16,15,2,,,,
16,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),12,6,10,,,,
17,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,2,16,,,,
18,down,Olamide,Loading (feat. Bad Boy Timz),14,5,19,,,,
19,down,Wizkid,Essence,17,1,16,,,,
20,up,Joeboy,Door,37,20,2,,,,
21,up,Joeboy,Police,31,21,2,,,,
22,down,Davido,La La (feat. Ckay),19,5,14,,,,
23,down,Davido,Holy Ground (feat. Nicki Minaj),18,2,14,,,,
24,down,Wizkid,Reckless,20,3,16,,,,
25,up,Joeboy,Runaway,40,25,2,,,,
26,down,Burna Boy,Way Too Big,21,1,27,,,,
27,down,Bad Boy Timz,Have Fun,24,16,15,,,,
28,up,Joeboy,Celebration,49,28,9,,,,
29,down,Wizkid,No Stress,25,1,22,,,,
30,down,Olamide,Triumphant (feat. Bella Shmurda),23,3,19,,,,
31,up,Joeboy,OH,57,31,2,,,,
32,down,Wizkid,Longtime (feat. Skepta),26,4,16,,,,
33,up,Wizkid,Mighty Wine,35,5,16,,,,
34,up,Joeboy,Consent,50,34,2,,,,
35,down,Wizkid,True Love,29,9,16,,,,
36,up,Joeboy,Oshe,53,36,2,,,,
37,down,Burna Boy,23,27,2,27,,,,
38,down,Wizkid,Sweet One,36,12,16,,,,
39,up,Wizkid,Piece of Me (feat. Ella Mai),39,11,16,,,,
40,down,Davido,Something Fishy,33,4,14,,,,
41,up,Terri,Come Around,87,41,2,,,,
42,up,Joeboy,Sugar Mama,63,42,2,,,,
43,down,Omah Lay,Can't Relate,34,7,13,,,,
44,up,CKay,Kiss Me Like You Miss Me,44,22,3,,,,
45,down,Zlatan,Lagos Anthem,38,15,13,,,,
46,down,Falz,Squander (feat. Niniola),43,28,11,,,,
47,down,Burna Boy,Real Life (feat. Stormzy),41,10,27,,,,
48,up,Joeboy,Better Thing,73,48,2,,,,
49,down,Omah Lay,My Bebe,42,5,13,,,,
50,down,Rema,Peace of Mind,45,11,11,,,,
51,up,Wizkid,Gyrate,52,15,16,,,,
52,down,Burna Boy,Bank On It,51,7,27,,,,
53,down,Runtown,If E Happen for Lagos,46,30,8,,,,
54,up,Wizkid,Roma (feat. Terri),54,14,16,,,,
55,down,Ayra Starr,Sare,32,14,4,,,,
56,down,Davido,Fade,47,20,14,,,,
57,down,Davido,Tanana,55,9,14,,,,
58,up,Davido,So Crazy (feat. Lil Baby),59,1,14,,,,
59,down,Ayra Starr,Ija,28,9,4,,,,
60,up,Wizkid,Grace,62,16,16,,,,
61,down,Davido,FEM,60,24,14,,,,
62,up,Burna Boy,Onyeka (Baby),67,3,27,,,,
63,down,Kcee & Okwesili Eze Group,Cultural Praise,58,27,9,,,,
64,down,Omah Lay,Confession,61,9,13,,,,
65,up,Davido,I Got a Friend,68,15,14,,,,
66,down,Asake,Mr Money,64,52,17,,,,
67,down,Omah Lay,Damn (feat. 6LACK),66,12,13,,,,
68,up,Bella Shmurda,Sho Mo Mi,69,22,43,,,,
69,up,Jamopyper,If No Be You (feat. Mayorkun),70,2,25,,,,
70,up,Davido,Heaven,72,7,14,,,,
71,up,Omah Lay,Lo Lo,75,2,39,,,,
72,down,Davido,Very Special,71,13,14,,,,
73,up,Burna Boy,No Fit Vex,74,6,27,,,,
74,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",77,3,28,,,,
75,up,Burna Boy,Bebo,78,3,27,,,,
76,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),76,6,14,,,,
77,up,Fireboy DML,Champ (feat. D Smoke),82,6,26,,,,
78,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,20,1,,,,
79,down,Ayra Starr,Ditr,48,18,4,,,,
80,down,Ayra Starr,Memories,56,24,4,,,,
81,-,Flavour,Doings (feat. Phyno),-,58,9,,,,
82,up,Burna Boy,Time Flies (feat. Sauti Sol),84,5,27,,,,
83,down,Oxlade,DKT,79,17,24,,,,
84,up,Cheque,Zoom,86,1,33,,,,
85,up,L.A.X,Go Low,97,39,11,,,,
86,-,CKay,Show My Side (feat. Amaarae),-,30,1,,,,
87,-,CKay,Jeje de Whine,-,24,1,,,,
88,-,CKay,Mezebu (feat. Oxlade & KiDi),-,44,1,,,,
89,-,CKay,Isabella,-,51,1,,,,
90,up,Burna Boy,Wettin Dey Sup,91,8,27,,,,
91,down,Burna Boy,20 10 20,88,13,16,,,,
92,-,CKay,Skoin Skoin (feat. Bianca Costa),-,56,1,,,,
93,down,Mr. Real,Baba Fela Remix (feat. Zlatan & Laycon),65,65,3,,,,
94,down,Dj Manuel & Zlatan,My Life,80,39,5,,,,
95,down,Davido,Mebe (feat. Mugeez),89,19,14,,,,
96,-,Chike,Roju,-,16,49,,,,
97,-,0tee,Loose Gaurd (feat. Styles),-,95,1,,,,
98,down,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,85,50,7,,,,
99,down,Mix Naija,La Cream,81,41,13,,,,
100,down,Davido,Sunlight,90,16,14,,,,
