Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seyi Vibez,Hat - Trick,1,1,3,,,,
2,up,CKay,HALLELUJAH (feat. Blaqbonez),2,2,7,,,,
3,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),4,1,8,,,,
4,up,Seyi Vibez,Dejavu,33,4,2,,,,
5,up,Teni,No Days Off,6,3,6,,,,
6,up,Rema,Charm,7,1,8,,,,
7,up,Seyi Vibez,Suddenly (feat. Young Jonn),42,7,2,,,,
8,up,Seyi Vibez,For the Gods,39,8,2,,,,
9,down,Olamide & Asake,New Religion,3,3,3,,,,
10,up,Seyi Vibez,Fuji Interlude,50,10,2,,,,
11,down,Seyi Vibez,Amdallah,5,5,3,,,,
12,up,Seyi Vibez,Kingdom,41,12,2,,,,
13,-,Omah Lay,reason,-,1,1,,,,
14,up,Seyi Vibez,Money Matter (feat. Focalistic),55,14,2,,,,
15,up,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],61,15,2,,,,
16,up,Seyi Vibez,Blacka Rhythm,64,16,2,,,,
17,down,Burna Boy,Sittin' On Top Of The World,8,8,3,,,,
18,down,Burna Boy,Last Last,9,1,58,,,,
19,down,Bella Shmurda & Tiwa Savage,Nsv,10,5,6,,,,
20,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),13,7,8,,,,
21,down,Fireboy DML,Bandana,16,1,49,,,,
22,down,Shallipopi & Zlatan,Elon Musk (Remix),12,5,5,,,,
23,up,Guchi,All over You,40,16,3,,,,
24,down,BOJ & ODUMODUBLVCK,No Option,11,11,3,,,,
25,up,Jamopyper,Whenever (feat. Chike),46,25,3,,,,
26,down,Barry Jhay,My Father My Father,15,15,4,,,,
27,down,Boy Spyce,Relationship,18,14,6,,,,
28,up,Omah Lay & Ozuna,Soso,32,9,5,,,,
29,down,Rema,Hov,17,4,8,,,,
30,down,Wizkid,Money & Love,19,2,33,,,,
31,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),20,2,16,,,,
32,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),21,1,72,,,,
33,down,King Promise,Terminator,27,12,5,,,,
34,up,Simi,Stranger,85,34,2,,,,
35,down,Laime,Where Dem Dey (feat. Odumodublvck),22,17,8,,,,
36,-,Omah Lay,come closer,-,4,1,,,,
37,down,Timaya,Cold Outside (feat. Buju),25,1,88,,,,
38,down,Rema,Calm Down,24,1,71,,,,
39,down,Omah Lay,Lo Lo,29,2,87,,,,
40,down,Victony,Soweto,31,4,51,,,,
41,down,Olamide,Rock,28,1,88,,,,
42,down,Reminisce & MohBad,Shina Peters,23,23,3,,,,
43,-,LADIPOE & Bella Shmurda,Guy Man,-,20,1,,,,
44,-,Omah Lay,it's yours,-,3,1,,,,
45,down,Blaqbonez & JAE5,Back In Uni,30,3,37,,,,
46,-,Omah Lay,joanna,-,5,1,,,,
47,down,Seyi Vibez,Para Boi,26,2,24,,,,
48,down,Olamide,Another Level,47,13,22,,,,
49,-,Omah Lay,imagine (feat. Aitch),-,6,1,,,,
50,down,OGC,Blessed Boy (feat. Odumodublvck),36,32,6,,,,
51,down,Blaqbonez,Bling (feat. Amaarae & Buju),44,2,62,,,,
52,down,Minister GUC,Obinigwe,38,30,52,,,,
53,down,Wizkid,No Stress,48,1,102,,,,
54,down,Victony,Kolomental,37,3,58,,,,
55,up,Omah Lay,Ye Ye Ye,56,4,38,,,,
56,down,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",54,48,4,,,,
57,up,Omah Lay,You,67,1,41,,,,
58,down,Kcee & Okwesili Eze Group,Cultural Praise,52,27,48,,,,
59,up,Sula & Barry Jhay,Ire,80,59,3,,,,
60,down,Dangbana Republik & Bella Shmurda,Rush,59,1,67,,,,
61,down,Rema,Track 11,58,7,33,,,,
62,up,Victony & Ktizo,Jolene,97,8,24,,,,
63,up,T. Dollar,Rise,72,11,25,,,,
64,up,Barry Jhay,Muje,73,64,3,,,,
65,down,Flavour,Levels,62,9,28,,,,
66,down,Seyi Vibez,Alaska,51,5,16,,,,
67,down,Johnny Drille,How Are You (My Friend),63,9,28,,,,
68,down,Alpha Ojini,Vigilante Bop (feat. Odumodublvck),60,38,8,,,,
69,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),75,6,69,,,,
70,up,Shoday,Caution,71,16,29,,,,
71,up,Fireboy DML,Jealous,76,54,14,,,,
72,up,M3LON,Gold Digger (feat. Zinoleesky),78,21,6,,,,
73,down,BOJ,2 Bad,35,35,8,,,,
74,down,Ajebo Hustlers,You Go Know,70,12,12,,,,
75,down,Spyro,Who Is Your Guy?,65,2,19,,,,
76,down,BOJ & Ayra Starr,Line of Fire,34,34,5,,,,
77,up,Bella Shmurda,Ginger Me (Intro),81,60,27,,,,
78,up,Damo K,Kemishatilowo,79,67,3,,,,
79,-,Sean Tizzle,Witness,-,69,1,,,,
80,-,CKay,you,-,23,9,,,,
81,-,CKay,mmadu,-,17,15,,,,
82,-,Sean Tizzle,Al Barakah,-,81,1,,,,
83,-,CKay,by now,-,34,5,,,,
84,-,CKay,come close (feat. Ayra Starr),-,13,8,,,,
85,-,CKay,leave me alone,-,40,4,,,,
86,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",87,6,29,,,,
87,-,CKay,"you cheated, i cheated too",-,45,4,,,,
88,-,Sean Tizzle,Divine African Woman,-,88,1,,,,
89,-,CKay,soja,-,42,4,,,,
90,-,CKay,samson and delilah (feat. Mayre Andrade),-,60,4,,,,
91,down,Seyi Vibez,Ig Story,66,9,15,,,,
92,down,Barry Jhay,Kabiyesi,83,21,15,,,,
93,down,Dr Dolor,Wetin I Go Like,14,11,5,,,,
94,-,Sean Tizzle,With You,-,94,1,,,,
95,-,Sean Tizzle,Extraordinary,-,95,1,,,,
96,-,Savage,Concussion,-,96,1,,,,
97,-,Victony,Apollo,-,7,9,,,,
98,-,CKay,lose you (feat. Ronisia),-,87,3,,,,
99,-,Sean Tizzle,Focus,-,99,1,,,,
100,up,Barry Jhay,Ashe She,100,63,24,,,,
