Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,11,,,,
2,up,Wizkid,IDK (feat. Zlatan),3,1,10,,,,
3,down,Zlatan,Bust Down (feat. Asake),2,1,4,,,,
4,up,Omah Lay,Holy Ghost,4,1,16,,,,
5,up,Victony,Everything,6,5,3,,,,
6,down,Wizkid,Ololufe (feat. Wande Coal),5,2,10,,,,
7,up,Wizkid,Diamonds,7,3,10,,,,
8,up,Omah Lay,reason,8,1,37,,,,
9,up,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),84,9,2,,,,
10,down,Rema,DND,9,1,18,,,,
11,up,Burna Boy,Last Last,12,1,94,,,,
12,down,Victony,Ohema (feat. Crayon & Bella Shmurda),10,1,14,,,,
13,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),11,10,4,,,,
14,down,Rema,Trouble Maker,13,2,18,,,,
15,up,Wizkid,Energy,15,5,10,,,,
16,down,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),14,14,3,,,,
17,down,BhadBoi OML,Shkran Lak,16,12,26,,,,
18,up,MohBad,Ask About Me,18,1,43,,,,
19,down,Zinoleesky,Sunny Ade,17,7,8,,,,
20,up,Balloranking,We Up (feat. Dyani),21,5,26,,,,
21,down,Rema,Charm,19,1,44,,,,
22,down,Zlatan,10 Bottles,20,16,14,,,,
23,down,Rema,Smooth Criminal,22,3,18,,,,
24,down,Rema,Red Potion,23,6,18,,,,
25,down,MohBad,Sabi,24,3,35,,,,
26,up,Rema,Don't Leave,29,4,18,,,,
27,down,Ayra Starr,Rhythm & Blues,25,4,24,,,,
28,down,Fireboy DML,Bandana,27,1,85,,,,
29,up,Wizkid,No Stress,34,1,137,,,,
30,up,Omah Lay,Lo Lo,30,2,121,,,,
31,down,Flavour,Big Baller,28,3,14,,,,
32,up,Victony,Jaga Jaga (feat. Babyboy AV),33,3,22,,,,
33,down,Zinoleesky,Sakara,32,2,11,,,,
34,up,Bella Shmurda,My Brother,37,1,21,,,,
35,up,Olamide,Rock,39,1,124,,,,
36,up,MohBad,Beast & Peace,38,2,35,,,,
37,up,BhadBoi OML,7am in Lekki,42,20,26,,,,
38,up,MohBad & Zlatan,Account Balance,41,4,35,,,,
39,down,Boy Spyce,Pepe,36,22,12,,,,
40,up,Patoranking,BABYLON  (feat. Victony ),40,15,25,,,,
41,up,Balloranking,Astray,46,32,10,,,,
42,up,BhadBoi OML,Tomford,51,35,16,,,,
43,up,MohBad,La Pio Pio,47,6,34,,,,
44,up,Rema,Calm Down,48,1,107,,,,
45,up,Balloranking,Hustle Hard,64,19,25,,,,
46,up,Llona & Bella Shmurda,Hbp Remix,50,20,18,,,,
47,up,Timaya,Cold Outside (feat. Buju),49,1,124,,,,
48,up,Blaqbonez,Bling (feat. Amaarae & Buju),56,2,98,,,,
49,up,Seyi Vibez,Para Boi,54,2,60,,,,
50,up,Omah Lay,it's yours,52,3,37,,,,
51,up,Balloranking,Aye (feat. Hotkid),68,16,25,,,,
52,up,BhadBoi OML,Enough,61,33,22,,,,
53,up,MohBad,Blessing,59,7,35,,,,
54,up,BhadBoi OML,Lagos,63,39,20,,,,
55,up,Omah Lay,joanna,65,5,37,,,,
56,up,Balloranking,Alive,76,13,25,,,,
57,up,Blaqbonez & JAE5,Back In Uni,66,3,73,,,,
58,up,Balloranking,Aje (feat. L.A.X),75,21,25,,,,
59,up,BhadBoi OML,Double Six,70,39,19,,,,
60,up,Omah Lay,come closer,73,4,37,,,,
61,up,Evil Beast,Sere (feat. Tega boi dc),71,19,19,,,,
62,up,MohBad,Omo Mi,74,9,34,,,,
63,up,Damo K & MohBad,Nibo,72,19,9,,,,
64,up,Balloranking,Backwoods,78,18,25,,,,
65,up,Seyi Vibez,Kun Faya Kun (Be and It Is),79,60,14,,,,
66,up,Balloranking,Bode Thomas,82,12,25,,,,
67,up,Omah Lay & Ozuna,Soso,80,9,41,,,,
68,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),83,1,108,,,,
69,up,Balloranking,Toronto,88,14,25,,,,
70,up,Victony,Soweto,77,4,87,,,,
71,up,Balloranking,Healer (feat. Bella Shmurda),90,29,22,,,,
72,up,Omah Lay,You,92,1,68,,,,
73,up,Fireboy DML,Tattoo,89,5,46,,,,
74,up,Qing Madi,See Finish,91,41,22,,,,
75,down,Iyanya & Derry Black,On Me,53,45,3,,,,
76,up,Omah Lay,imagine (feat. Aitch),93,6,36,,,,
77,down,Iyanya & Dai Verse,Call Me Baby,26,22,4,,,,
78,-,Dice Ailes,Dicey Baba,-,27,1,,,,
79,down,Iyanya & Derry Black,Survive,31,23,4,,,,
80,down,Iyanya & Qing Madi,W D O,35,28,4,,,,
81,-,Seyi Vibez,Psalm 23,-,76,10,,,,
82,-,Balloranking,Oh My Nigga,-,24,12,,,,
83,-,Omah Lay,Ye Ye Ye,-,4,54,,,,
84,-,Boylexxy,Kowole,-,84,1,,,,
85,up,Melvitto,In Fact (feat. Gabzy),86,52,10,,,,
86,-,Damo K,Pass Your Power,-,27,8,,,,
87,-,Simi,All I Want,-,42,1,,,,
88,down,Spyro & Simi,Only Fine Girl (Remix),81,37,11,,,,
89,down,Iyanya & T. Dollar,Ope,43,43,3,,,,
90,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),94,7,43,,,,
91,up,BhadBoi OML,Big Boy Shii,95,53,11,,,,
92,down,Iyanya,Attention,45,43,3,,,,
93,-,Gabzy & Lekaa Beats,Piano,-,89,1,,,,
94,down,Iyanya & MOONLIGHT AFRIQA,Kiss Me,55,46,3,,,,
95,-,Victony,Kolomental,-,3,89,,,,
96,up,Fireboy DML,Jealous,97,54,30,,,,
97,up,Minister GUC,Obinigwe,100,30,86,,,,
98,-,Dj Six7even & Smada,Wahala,-,86,1,,,,
99,down,Portable,My Way No Be Your Way,58,51,3,,,,
100,-,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,-,2,27,,,,
