Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Simi,Know You (feat. Simi),1,1,6,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,11,,,,
3,up,Bad Boy Timz,Mj,3,2,7,,,,
4,up,Joeboy,Call,4,3,6,,,,
5,up,Oxlade,AWAY,5,2,9,,,,
6,up,Fireboy DML,Vibration,13,1,25,,,,
7,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,6,14,,,,
8,down,Rema & Rvssian,Beamer (Bad Boys),7,1,13,,,,
9,up,Korede Bello,Mi Casa Su Casa,10,8,4,,,,
10,up,Omah Lay,Bad Influence,14,10,7,,,,
11,down,Fireboy DML,Like I Do,8,3,25,,,,
12,down,Falz,Bop Daddy (feat. Ms Banks),9,3,11,,,,
13,up,Fireboy DML,Scatter,20,2,25,,,,
14,down,Naira Marley,Aye,12,9,9,,,,
15,down,Peruzzi,Gunshot,11,7,15,,,,
16,down,Joeboy & Mayorkun,Don't Call Me Back,15,1,28,,,,
17,up,Omah Lay,You,18,13,11,,,,
18,up,Fireboy DML,King,32,4,28,,,,
19,down,Joeboy,Baby,17,6,28,,,,
20,down,Oxlade,O2,16,7,8,,,,
21,up,Fireboy DML,Need You,35,4,25,,,,
22,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),39,7,28,,,,
23,down,Joeboy,Beginning,19,2,28,,,,
24,down,Joeboy,All For You,21,5,28,,,,
25,up,Fireboy DML,What If I Say,42,9,28,,,,
26,down,Oxlade,HOLD ON,23,10,8,,,,
27,down,Chike,If You No Love,24,14,14,,,,
28,down,Chike,Nakupenda (feat. Ric Hassani),22,9,14,,,,
29,down,Fireboy DML,Gbas Gbos,25,6,25,,,,
30,down,Chike,Roju,26,16,14,,,,
31,down,Rema,Lady,27,2,28,,,,
32,down,Fireboy DML,Energy,28,7,25,,,,
33,down,Oxlade,WEAKNESS,29,12,8,,,,
34,down,Chike,Forever (feat. M.I Abaga),30,11,14,,,,
35,down,Chike,Out of Love,31,24,14,,,,
36,down,Chike,Amen,33,23,14,,,,
37,down,Oxlade,TABLES TURN (feat. Moelogo),34,15,8,,,,
38,up,Fireboy DML,Feel,56,10,25,,,,
39,down,Chike,Insecure,36,29,13,,,,
40,down,Chike,Beautiful People,38,17,14,,,,
41,up,Bella Shmurda,Sho Mo Mi,41,22,6,,,,
42,down,Hotkid,Ozana,40,16,27,,,,
43,up,IVD & Zlatan,Bolanle,45,7,28,,,,
44,down,Chike,Finders Keepers,43,33,13,,,,
45,down,Chike,Forgive,44,36,14,,,,
46,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),48,36,24,,,,
47,down,Oxlade,KOKOSE,46,16,8,,,,
48,up,Rema,Dumebi,49,27,28,,,,
49,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),47,11,16,,,,
50,up,Fireboy DML,Wait and See,77,14,25,,,,
51,down,MohBad,Komajensun (feat. Naira Marley),50,25,15,,,,
52,up,Buju,Spiritual (feat. Zlatan),55,26,28,,,,
53,up,Chike,Running,53,43,13,,,,
54,down,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),52,46,4,,,,
55,down,Chike,Faithful,51,41,13,,,,
56,down,Rema,Bad Commando,54,16,28,,,,
57,up,Crayon,So Fine,59,24,26,,,,
58,up,Melvitto,Wait for You (feat. Oxlade),58,58,9,,,,
59,up,Fireboy DML,High on Life,78,12,25,,,,
60,down,Chike,Soldier,57,46,13,,,,
61,up,Chike,Watching over Me (feat. Zoro),61,48,13,,,,
62,down,Fireboy DML,Omo Ologo,60,11,25,,,,
63,down,Show Dem Camp,That Year (feat. Sir Dauda),37,37,3,,,,
64,up,King Promise,Sisa,68,59,9,,,,
65,up,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,70,49,14,,,,
66,down,Lil Frosh,Kole Re Body (feat. Mayorkun),64,36,14,,,,
67,down,Bella Shmurda,Omnipotent,66,49,5,,,,
68,down,Korede Bello,Sun Momi (Only You),65,48,5,,,,
69,down,Rema,Corny,67,47,19,,,,
70,down,Fireboy DML & Oxlade,Sing,69,34,12,,,,
71,up,Sarz & WurlD,Trobul,72,44,25,,,,
72,down,Buju,L'enu,62,20,28,,,,
73,up,Bad Boy Timz,Complete Me,75,39,19,,,,
74,up,Bella Shmurda,Ginger Me (Intro),74,60,2,,,,
75,up,Barry Jhay,Ashe She,81,63,6,,,,
76,down,Mr Eazi,Kpalanga,73,27,16,,,,
77,down,Lyta,Worry,76,42,19,,,,
78,down,"Afro Nation, Oxlade & Reekado Banks",Craze,71,50,22,,,,
79,up,Lil Kesh & Naira Marley,O Por,88,38,17,,,,
80,-,Naira Marley,Japa,-,69,15,,,,
81,-,Bella Shmurda,Liquor,-,76,1,,,,
82,up,Bella Shmurda,Amope,89,80,2,,,,
83,-,Zinoleesky,Caro (feat. Naira Marley),-,70,7,,,,
84,up,Stonebwoy,Nominate (feat. Keri Hilson),95,69,3,,,,
85,down,GoodGirl LA,Jeje,82,76,5,,,,
86,-,Zlatan,Gbeku (feat. Burna Boy),-,6,17,,,,
87,up,Bella Shmurda,Upgrade,94,78,3,,,,
88,up,Headgurl,Set Awon (feat. Davido & Don Coleone),96,88,2,,,,
89,up,Blaqbonez,Shut Up,100,33,18,,,,
90,up,Dr SID & M.I Abaga,The Lifestyle,91,90,2,,,,
91,up,Barry Jhay,Only You (feat. Davido),99,73,6,,,,
92,-,"DJ Big N, Don Jazzy & Teni",Ife,-,47,1,,,,
93,-,Dotman,Enu Gbe,-,51,1,,,,
94,down,E Kelly & Boybreed,No Secrets,93,93,2,,,,
95,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,59,15,,,,
96,-,Rema,Boulevard,-,78,13,,,,
97,up,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,97,72,4,,,,
98,-,Hotkid,Nobody,-,71,5,,,,
99,-,Joeboy,Blessings,-,15,16,,,,
100,-,Mr Eazi,Surrender (feat. Simi),-,100,1,,,,
