Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy & Mayorkun,Don't Call Me Back,1,1,4,,,,
2,up,Rema,Lady,5,2,4,,,,
3,up,Joeboy,Beginning,4,2,4,,,,
4,down,Teni,Billionaire,3,3,4,,,,
5,down,Mayorkun,Up to Something,2,2,4,,,,
6,up,Fireboy DML,King,12,4,4,,,,
7,down,Joeboy,All For You,6,5,4,,,,
8,up,Burna Boy,Anybody,8,8,4,,,,
9,down,Joeboy,Baby,7,6,4,,,,
10,down,IVD & Zlatan,Bolanle,9,7,4,,,,
11,down,Peruzzi,Only One,10,5,4,,,,
12,down,Burna Boy,Gum Body (feat. Jorja Smith),11,11,4,,,,
13,up,Fireboy DML,What If I Say,17,9,4,,,,
14,down,"Pheelz, Olamide & Naira Marley",Gobe,13,13,3,,,,
15,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),31,7,4,,,,
16,up,Mr Eazi & Tyga,Tony Montana,45,16,2,,,,
17,down,Hotkid,Ozana,16,16,3,,,,
18,down,Zlatan,Gbeku (feat. Burna Boy),14,6,4,,,,
19,-,Fireboy DML,Need You,-,4,1,,,,
20,-,Fireboy DML,Vibration,-,1,1,,,,
21,up,Rema,Bad Commando,22,16,4,,,,
22,down,Zlatan,Yeye Boyfriend,15,11,4,,,,
23,down,Olamide,Pawon,18,15,4,,,,
24,down,Burna Boy,Pull Up,19,19,4,,,,
25,down,Burna Boy,On the Low,23,23,4,,,,
26,down,Peruzzi,Nana,20,16,4,,,,
27,down,Burna Boy,Wetin Man Go Do,25,25,4,,,,
28,down,Burna Boy,Collateral Damage,21,21,4,,,,
29,down,Burna Boy,African Giant,24,24,4,,,,
30,down,Burna Boy,Dangote,27,27,4,,,,
31,down,Mr Eazi & Simi,Doyin,26,18,4,,,,
32,down,Peruzzi,Majesty,29,22,4,,,,
33,down,Joeboy,Blessings,28,15,4,,,,
34,-,Fireboy DML,Scatter,-,2,1,,,,
35,down,Burna Boy,Omo,33,33,4,,,,
36,down,Buju,Spiritual (feat. Zlatan),32,26,4,,,,
37,up,Burna Boy,Killin Dem (feat. Zlatan),37,37,4,,,,
38,up,Blaqbonez,Shut Up,40,33,4,,,,
39,down,"Olamide, Wizkid & Id Cabasa",Totori,36,28,4,,,,
40,down,Burna Boy,Secret (feat. Jeremih & Serani),39,38,4,,,,
41,down,Crayon,So Fine,30,24,4,,,,
42,down,Buju,L'enu,38,20,4,,,,
43,down,Burna Boy,Spiritual,41,41,4,,,,
44,-,Fireboy DML,Like I Do,-,3,1,,,,
45,down,Olamide,Choko Milo,34,34,3,,,,
46,down,Rema,Dumebi,43,27,4,,,,
47,down,Teni,Power Rangers,42,34,4,,,,
48,-,Fireboy DML,Gbas Gbos,-,6,1,,,,
49,down,Falz,Girls (feat. Patoranking),35,35,3,,,,
50,-,Fireboy DML,Energy,-,7,1,,,,
51,down,Rema,Rewind,48,29,4,,,,
52,up,Burna Boy,Gbona,52,50,4,,,,
53,down,Sarz & WurlD,Trobul,51,44,4,,,,
54,down,Burna Boy,Another Story (feat. M.anifest),49,49,4,,,,
55,down,Burna Boy,Ye,53,37,4,,,,
56,-,Fireboy DML,Omo Ologo,-,11,1,,,,
57,up,Bad Boy Timz,Complete Me,91,39,2,,,,
58,down,Lil Kesh & Naira Marley,O Por,47,38,4,,,,
59,-,Fireboy DML,High on Life,-,12,1,,,,
60,down,Zlatan & Burna Boy,Killin Dem,56,43,4,,,,
61,down,Larry Gaaga,Low (feat. Wizkid),55,46,4,,,,
62,down,Peruzzi,Mauriello,46,22,4,,,,
63,down,Burna Boy,Destiny,57,57,4,,,,
64,down,Phyno,Ride for You (feat. Davido),50,32,4,,,,
65,-,Fireboy DML,Feel,-,10,1,,,,
66,down,Peruzzi,Sunshine (feat. Davido),44,20,4,,,,
67,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),58,58,4,,,,
68,down,Naira Marley & Zlatan,Am I a Yahoo Boy,59,59,4,,,,
69,down,T CLASSIC,Nobody Fine Pass You,61,56,4,,,,
70,down,Rema,Corny,62,47,4,,,,
71,-,Fireboy DML,Wait and See,-,14,1,,,,
72,down,Rema,Spaceship Jocelyn,60,52,4,,,,
73,down,Burna Boy,This Side (feat. YG),63,63,3,,,,
74,down,Tekno & Zlatan,Agege,64,60,4,,,,
75,up,Mix Naija & T-Classic,Think About It,95,43,2,,,,
76,down,Naira Marley,Japa,69,69,4,,,,
77,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),66,64,4,,,,
78,down,Lyta,Monalisa (feat. Davido) [Remix],65,61,4,,,,
79,down,Burna Boy,Show & Tell (feat. Future),67,67,3,,,,
80,down,Simi,Selense,54,54,3,,,,
81,down,Rudeboy,Audio Money,70,69,4,,,,
82,down,Larry Gaaga & Patoranking,In My Head,71,68,4,,,,
83,down,Zlatan & Tiwa Savage,Shotan,68,47,4,,,,
84,up,Burna Boy,Blak Ryno (Skit),87,84,2,,,,
85,down,Cuppy,Gelato (feat. Zlatan),72,57,4,,,,
86,down,Buju & TMXO,Ohema,73,40,4,,,,
87,down,Rema,Boulevard,78,78,3,,,,
88,down,Timaya,I Can't Kill Myself,74,74,3,,,,
89,down,Niniola,Omo Rapala,75,59,4,,,,
90,-,Baddy Oosha,44-4 Foti (feat. Naira Marley),-,65,1,,,,
91,-,Hotkid,Nobody,-,71,1,,,,
92,-,Hotkid,Honorable,-,89,1,,,,
93,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),84,36,2,,,,
94,-,Zlatan,Wake Up,-,55,3,,,,
95,down,Olamide,Oil & Gas,88,88,3,,,,
96,down,DJ Kaywise & T-Classic,Yes or No,81,81,3,,,,
97,down,Simi,By You (feat. Adekunle Gold),80,77,3,,,,
98,down,Simi,Ayo,82,82,3,,,,
99,-,Rema,Iron Man,-,77,1,,,,
100,down,Skiibii,Big Engine,79,60,4,,,,
