Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),4,1,2,,,,
2,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",32,2,2,,,,
3,up,Wizkid,Reckless,20,3,2,,,,
4,up,Wizkid,Longtime (feat. Skepta),27,4,2,,,,
5,up,Wizkid,Mighty Wine,38,5,2,,,,
6,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,2,2,5,,,,
7,down,Olamide,Infinity (feat. Omah Lay),1,1,5,,,,
8,up,Wizkid,Essence,44,1,2,,,,
9,up,Wizkid,True Love,52,9,2,,,,
10,down,Wizkid,No Stress,6,1,8,,,,
11,up,Wizkid,Piece of Me (feat. Ella Mai),46,11,2,,,,
12,up,Wizkid,Sweet One,54,12,2,,,,
13,up,Burna Boy,20 10 20,53,13,2,,,,
14,up,Wizkid,Roma (feat. Terri),56,14,2,,,,
15,up,Wizkid,Gyrate,61,15,2,,,,
16,up,Wizkid,Grace,68,16,2,,,,
17,down,Olamide,Triumphant (feat. Bella Shmurda),7,3,5,,,,
18,down,Olamide,Loading (feat. Bad Boy Timz),9,5,5,,,,
19,up,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),58,19,2,,,,
20,down,Burna Boy,Way Too Big,3,1,13,,,,
21,down,Cheque,Zoom,5,1,19,,,,
22,down,Burna Boy,23,8,2,13,,,,
23,down,Olamide,Green Light,11,6,6,,,,
24,down,Jamopyper,If No Be You (feat. Mayorkun),10,2,11,,,,
25,down,Olamide,Eru,13,9,9,,,,
26,down,Joeboy,Lonely,14,12,5,,,,
27,down,Olamide,Unconditionally (feat. Peruzzi),18,11,5,,,,
28,down,Burna Boy,Real Life (feat. Stormzy),12,10,13,,,,
29,down,Fireboy DML,Champ (feat. D Smoke),15,6,12,,,,
30,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",16,3,14,,,,
31,down,Burna Boy,Bank On It,17,7,13,,,,
32,down,Burna Boy,Onyeka (Baby),19,3,13,,,,
33,down,Omah Lay,Lo Lo,21,2,25,,,,
34,down,Olamide,Another Level,24,13,5,,,,
35,down,Olamide,Plenty (feat. Fireboy DML),28,19,5,,,,
36,down,Burna Boy,Time Flies (feat. Sauti Sol),25,5,13,,,,
37,down,Olamide,At Your Service,35,16,5,,,,
38,down,Burna Boy,No Fit Vex,22,6,13,,,,
39,down,Burna Boy,Bebo,23,3,13,,,,
40,down,Olamide,Do Better,31,15,5,,,,
41,down,Burna Boy,Monsters You Made (feat. Chris Martin),26,11,13,,,,
42,down,Rema,Woman,30,1,19,,,,
43,down,Burna Boy,Wettin Dey Sup,29,8,13,,,,
44,down,Fireboy DML,Spell (feat. Wande Coal),33,15,12,,,,
45,down,Oxlade,DKT,36,17,10,,,,
46,down,Olamide,Shilalo (feat. Phyno),40,22,5,,,,
47,down,Burna Boy,Wonderful,34,10,13,,,,
48,down,Fireboy DML,Tattoo,37,5,13,,,,
49,down,Olamide,Chimichanga,45,26,5,,,,
50,down,Omah Lay,You,39,1,25,,,,
51,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],41,7,13,,,,
52,down,Burna Boy,Comma,42,15,13,,,,
53,down,Burna Boy,Alarm Clock,43,10,13,,,,
54,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),47,17,13,,,,
55,down,Omah Lay,Ye Ye Ye,48,4,25,,,,
56,down,Fireboy DML,Eli,50,20,13,,,,
57,down,Fireboy DML,Afar (feat. Olamide),49,18,12,,,,
58,up,Chike,If You No Love,60,14,39,,,,
59,down,Fireboy DML,Airplane Mode,55,21,12,,,,
60,down,Ajebo Hustlers,Barawo,51,33,17,,,,
61,up,Chike,Roju,65,16,39,,,,
62,down,Fireboy DML,New York City Girl,57,2,20,,,,
63,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),63,36,49,,,,
64,down,Bella Shmurda,Sho Mo Mi,62,22,31,,,,
65,down,Peruzzi,Lagbaja,59,6,14,,,,
66,up,Chike,Nakupenda (feat. Ric Hassani),69,9,39,,,,
67,-,Omah Lay,Damn (feat. 6LACK),-,19,1,,,,
68,down,Fireboy DML,Go Away,64,26,12,,,,
69,up,Fireboy DML,Friday Feeling,70,31,12,,,,
70,down,Fireboy DML,Lifestyle,67,24,12,,,,
71,down,Cheque,Satisfied,66,20,19,,,,
72,up,Omah Lay,Bad Influence,73,1,25,,,,
73,up,Asake,Mr Money,84,52,8,,,,
74,down,Kizz Daniel,Ada,71,4,19,,,,
75,down,"Reekado Banks, Kida Kudz & EO",Need More,72,28,7,,,,
76,up,Chike,Forever (feat. M.I Abaga),79,11,39,,,,
77,up,Chike,Amen,85,23,39,,,,
78,down,Chike,Out of Love,77,24,39,,,,
79,down,Fireboy DML,Shadé,74,27,12,,,,
80,down,Kizz Daniel,Boys Are Bad,75,6,19,,,,
81,up,Chike,Beautiful People,95,17,39,,,,
82,up,Bella Shmurda,Omnipotent,83,49,29,,,,
83,-,Bad Boy Timz,Have Fun,-,16,1,,,,
84,down,Fireboy DML,Favourite Song,80,28,12,,,,
85,down,Phyno,Never,76,49,5,,,,
86,-,Barry Jhay,Muje,-,41,1,,,,
87,up,Kida Kudz,In My Country,97,87,2,,,,
88,up,Bella Shmurda,Ginger Me (Intro),96,60,24,,,,
89,-,Chike,Insecure,-,29,35,,,,
90,down,Joeboy,Baby,78,6,53,,,,
91,down,Fireboy DML,Sound,86,34,12,,,,
92,down,Fireboy DML,Remember Me,87,36,12,,,,
93,-,Timaya,Gra Gra,-,83,1,,,,
94,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,29,1,,,,
95,down,Fireboy DML,Dreamer,89,30,12,,,,
96,-,Chike,Finders Keepers,-,33,32,,,,
97,-,LK Kuddy,Morale (High) [feat. Kizz Daniel],-,97,1,,,,
98,-,Nappy & Bella Shmurda,Whine That Ting,-,93,1,,,,
99,down,Fireboy DML,King,90,4,53,,,,
100,-,L.A.X,Go Low,-,39,6,,,,
