Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Omo Ope (feat. Olamide),2,1,11,,,,
2,down,Asake,Sungba,1,1,7,,,,
3,up,Rema,Calm Down,3,1,8,,,,
4,up,Rema,Time N Affection,31,4,2,,,,
5,up,Rema,Track 1,40,5,2,,,,
6,up,Rema,Track 9,16,6,2,,,,
7,down,Buju,Italy (feat. Blaq Diamond) [Refix],4,2,15,,,,
8,up,Rema,Track 3,52,8,2,,,,
9,up,Rema,Track 2,46,9,2,,,,
10,up,Rema,Track 10,87,10,2,,,,
11,down,Rema,Track 11,8,7,4,,,,
12,up,Rema,Track 6,62,12,2,,,,
13,down,Aṣa,IDG (feat. Wizkid),5,3,6,,,,
14,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),6,1,18,,,,
15,up,Rema,Track 7,93,15,2,,,,
16,down,Asake,Trabaye (feat. Olamide),7,6,7,,,,
17,up,Rema,Soundgasm,22,2,43,,,,
18,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",10,6,6,,,,
19,up,Rema,Track 8,94,19,2,,,,
20,up,Rema,Track 15,48,20,2,,,,
21,down,Khaid,WITH YOU,9,3,10,,,,
22,down,Blaqbonez,Commander,14,9,7,,,,
23,down,Timaya,Cold Outside (feat. Buju),12,1,25,,,,
24,up,Rema,Track 13,95,24,2,,,,
25,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),15,13,5,,,,
26,up,Rema,Track 14,97,26,2,,,,
27,up,Rema,Track 12,96,27,2,,,,
28,down,Bella Shmurda,My Friend,13,2,10,,,,
29,down,Burna Boy,B. D'OR (feat. Wizkid),17,1,16,,,,
30,down,Asake,Baba God,19,13,7,,,,
31,down,Davido & Focalistic,Champion Sound,20,1,20,,,,
32,down,Wizkid,Mood,23,1,32,,,,
33,down,Oxlade,Want You,11,11,3,,,,
34,down,Adekunle Gold & Davido,High,21,1,31,,,,
35,down,Olamide & Wande Coal,Hate Me,18,6,6,,,,
36,down,Wizkid,Anoti,24,2,32,,,,
37,down,Dai Verse & Buju,Sweet Daddy,26,10,8,,,,
38,down,Young Jonn,Dada,25,3,3,,,,
39,down,Buju,Outside,28,1,46,,,,
40,down,Reekado Banks,Ozumba Mbadiwe,27,1,24,,,,
41,down,Joeboy,Alcohol,30,1,28,,,,
42,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",33,2,75,,,,
43,up,Wizkid,True Love,67,9,75,,,,
44,down,Wizkid,Essence,34,1,75,,,,
45,down,Burna Boy,Want It All (feat. Polo G),32,3,27,,,,
46,down,Wizkid,Ginger (feat. Burna Boy),43,1,75,,,,
47,down,Aṣa,Good Times,29,18,6,,,,
48,down,AV,Confession,37,13,24,,,,
49,down,LADIPOE & Buju,Feeling,45,1,48,,,,
50,down,Aṣa,Ocean,35,16,7,,,,
51,down,1da Banton,No Wahala,38,6,18,,,,
52,down,Aṣa,Show Me Off,39,22,6,,,,
53,down,Burna Boy,Way Too Big,47,1,86,,,,
54,down,Tekno,Mufasa,44,27,6,,,,
55,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],36,21,4,,,,
56,down,Burna Boy,Real Life (feat. Stormzy),51,10,86,,,,
57,down,Burna Boy,23,49,2,86,,,,
58,down,Wizkid,Sweet One,56,12,75,,,,
59,up,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],59,14,9,,,,
60,down,Wizkid,Reckless,54,3,75,,,,
61,down,Basketmouth & Buju,Your Body,53,8,29,,,,
62,down,Burna Boy,Bank On It,55,7,86,,,,
63,down,Aṣa,Nike,41,19,6,,,,
64,down,Dai Verse,Cocaine,58,5,37,,,,
65,down,Zlatan,Ale Yi,60,5,26,,,,
66,down,Fireboy DML,Peru,61,1,37,,,,
67,up,Wizkid,No Stress,68,1,81,,,,
68,down,Wizkid,Steady,63,4,32,,,,
69,up,Wizkid,Longtime (feat. Skepta),71,4,75,,,,
70,up,Wizkid,Piece of Me (feat. Ella Mai),72,11,75,,,,
71,down,Jaido P,Queen and More,42,29,4,,,,
72,down,Olamide,Rock,64,1,47,,,,
73,down,Burna Boy,Question (feat. Don Jazzy),66,5,32,,,,
74,down,Blaqbonez,Bling (feat. Amaarae & Buju),70,2,52,,,,
75,down,DJ Neptune,Only Fan (feat. Zlatan),65,15,19,,,,
76,down,Wizkid,Mighty Wine,73,5,75,,,,
77,down,Aṣa,Mayana,57,25,6,,,,
78,down,Davido,La La (feat. Ckay),74,5,73,,,,
79,down,CKay,Felony,77,1,70,,,,
80,down,Aṣa,Morning Man,69,26,6,,,,
81,down,Davido,The Best (feat. Mayorkun),78,1,73,,,,
82,down,Wizkid,Gyrate,81,15,75,,,,
83,-,Zlatan,Money (feat. Davido),-,10,16,,,,
84,up,Wizkid,Grace,85,16,75,,,,
85,down,Aṣa,All I Ever Wanted (feat. Amaarae),75,28,6,,,,
86,up,Kelvyn Boy,Down Flat,91,69,5,,,,
87,up,M.I Abaga,Daddy (feat. Chillz),92,41,2,,,,
88,down,OGB Recent,You Won Collect,50,50,3,,,,
89,down,Tekno,Jinja,83,83,2,,,,
90,-,Eltee Skhillz,Odg,-,8,8,,,,
91,down,Davido,Jowo,86,3,73,,,,
92,-,Young Jonn,Just Friends,-,65,1,,,,
93,up,DJ Neptune,Abeg,98,12,19,,,,
94,down,Basketmouth,Listen,76,13,8,,,,
95,-,Wizkid,Roma (feat. Terri),-,14,72,,,,
96,-,Amerado,Abotr3 (Patience) [feat. Black Sherif],-,78,1,,,,
97,-,Olamide,Infinity (feat. Omah Lay),-,1,77,,,,
98,down,Aṣa,Believer,79,32,6,,,,
99,down,Flavour,Levels,90,9,25,,,,
100,down,Dangbana Republik & Bella Shmurda,Rush,99,1,62,,,,
