Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,IDK (feat. Zlatan),1,1,5,,,,
2,up,Chike & MohBad,Egwu,2,1,6,,,,
3,up,Wizkid,Ololufe (feat. Wande Coal),3,2,5,,,,
4,up,Omah Lay,Holy Ghost,4,1,11,,,,
5,up,Wizkid,Diamonds,5,3,5,,,,
6,up,Wizkid,Energy,6,5,5,,,,
7,up,Victony,Ohema (feat. Crayon & Bella Shmurda),9,1,9,,,,
8,up,Rema,DND,10,1,13,,,,
9,down,Zinoleesky,Sunny Ade,7,7,3,,,,
10,up,Omah Lay,reason,11,1,32,,,,
11,up,Burna Boy,Last Last,14,1,89,,,,
12,up,Flavour,Big Baller,13,3,9,,,,
13,down,Zinoleesky,Sakara,12,2,6,,,,
14,up,BhadBoi OML,Shkran Lak,20,12,21,,,,
15,up,Rema,Trouble Maker,17,2,13,,,,
16,down,MohBad,Ask About Me,15,1,38,,,,
17,down,Rema,Red Potion,16,6,13,,,,
18,up,Rema,Smooth Criminal,18,3,13,,,,
19,up,Balloranking,We Up (feat. Dyani),21,5,21,,,,
20,down,Rema,Charm,19,1,39,,,,
21,up,MohBad,Sabi,22,3,30,,,,
22,up,Rema,Don't Leave,25,4,13,,,,
23,up,Boy Spyce,Pepe,23,22,7,,,,
24,up,Victony,Jaga Jaga (feat. Babyboy AV),26,3,17,,,,
25,down,Ayra Starr,Rhythm & Blues,24,11,19,,,,
26,up,Fireboy DML,Bandana,28,1,80,,,,
27,up,Patoranking,BABYLON  (feat. Victony ),29,15,20,,,,
28,up,MohBad,Beast & Peace,30,2,30,,,,
29,up,Bella Shmurda,My Brother,31,1,16,,,,
30,up,MohBad & Zlatan,Account Balance,32,4,30,,,,
31,up,BhadBoi OML,7am in Lekki,42,20,21,,,,
32,up,Wizkid,No Stress,35,1,132,,,,
33,down,Damo K & MohBad,Nibo,27,19,4,,,,
34,up,MohBad,La Pio Pio,34,6,29,,,,
35,up,Olamide,Rock,37,1,119,,,,
36,up,Llona & Bella Shmurda,Hbp Remix,36,20,13,,,,
37,up,BhadBoi OML,Tomford,47,35,11,,,,
38,down,Peruzzi & ODUMODUBLVCK,Nsogbu,33,20,5,,,,
39,up,Tekno & Shallipopi,So What?,40,10,22,,,,
40,down,Spyro & Simi,Only Fine Girl (Remix),38,37,6,,,,
41,up,Damo K,Pass Your Power,41,27,4,,,,
42,up,BhadBoi OML,Enough,51,33,17,,,,
43,down,Evil Beast,Sere (feat. Tega boi dc),39,19,14,,,,
44,up,BhadBoi OML,Lagos,55,39,15,,,,
45,up,Balloranking,Astray,46,32,5,,,,
46,down,MohBad,Blessing,43,7,30,,,,
47,up,Blaqbonez,Bling (feat. Amaarae & Buju),49,2,93,,,,
48,up,BhadBoi OML,Double Six,64,39,14,,,,
49,up,Balloranking,Aye (feat. Hotkid),50,16,20,,,,
50,up,Omah Lay,it's yours,52,3,32,,,,
51,down,Timaya,Cold Outside (feat. Buju),45,1,119,,,,
52,down,MohBad,Omo Mi,48,9,29,,,,
53,up,Balloranking,Hustle Hard,54,19,20,,,,
54,down,Seyi Vibez,Para Boi,53,2,55,,,,
55,up,Melvitto,In Fact (feat. Gabzy),62,52,5,,,,
56,up,Blaqbonez & JAE5,Back In Uni,61,3,68,,,,
57,down,Rema,Calm Down,56,1,102,,,,
58,up,Balloranking,Aje (feat. L.A.X),58,21,20,,,,
59,up,Zlatan,10 Bottles,63,16,9,,,,
60,up,Seyi Vibez,Kun Faya Kun (Be and It Is),65,60,9,,,,
61,up,Omah Lay,joanna,66,5,32,,,,
62,down,Phyno,Do I,57,3,21,,,,
63,down,KCee,I Pray (feat. Oxlade),8,8,9,,,,
64,down,Naira Marley,Omo (On My Own),44,27,4,,,,
65,up,Balloranking,Alive,69,13,20,,,,
66,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,60,2,24,,,,
67,up,Balloranking,Backwoods,68,18,20,,,,
68,down,Victony,Soweto,59,4,82,,,,
69,up,BhadBoi OML,Big Boy Shii,85,53,6,,,,
70,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),73,1,103,,,,
71,up,Omah Lay,come closer,71,4,32,,,,
72,up,Balloranking,Oh My Nigga,75,24,9,,,,
73,down,Balloranking,Bode Thomas,70,12,20,,,,
74,down,Balloranking,Toronto,72,14,20,,,,
75,down,Damo K,Squad,67,42,11,,,,
76,up,Minister GUC,Obinigwe,76,30,81,,,,
77,up,Omah Lay & Ozuna,Soso,78,9,36,,,,
78,down,Seyi Vibez,Psalm 23,77,76,7,,,,
79,down,Spyro,Only Fine Girl,74,17,15,,,,
80,up,Balloranking,Healer (feat. Bella Shmurda),81,29,17,,,,
81,down,Seyi Vibez,Ogochukwu,79,77,7,,,,
82,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),80,7,39,,,,
83,up,Omah Lay,imagine (feat. Aitch),87,6,31,,,,
84,-,Llona,How I Live,-,67,1,,,,
85,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),86,6,90,,,,
86,up,Omah Lay,Lo Lo,99,2,116,,,,
87,up,Victor AD,Holy Water,95,27,2,,,,
88,up,Omah Lay,You,100,1,64,,,,
89,up,Boylexxy,Kowole,92,89,2,,,,
90,down,Dangbana Republik & Bella Shmurda,Rush,83,1,92,,,,
91,down,DJ Tunez & Terry Apala,Apala Disco,90,19,11,,,,
92,down,Llona,Hbp,88,23,22,,,,
93,up,Fireboy DML,Tattoo,96,5,41,,,,
94,-,Qdot,Kanayo,-,94,1,,,,
95,-,Dosh Lowkee,Upper Echelon Rhythm (feat. G.O.E),-,95,1,,,,
96,up,Victony,Kolomental,97,3,86,,,,
97,down,Seyi Vibez,Iq,89,89,4,,,,
98,-,"Skiibii, Seyi Vibez, Teni, Reekado Banks & Mayorkun",Cbn,-,98,1,,,,
99,-,Omah Lay,Ye Ye Ye,-,4,52,,,,
100,-,Qing Madi,See Finish,-,41,17,,,,
