Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,2,,,,
2,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,1,2,,,,
3,up,Victony,Kolomental,3,3,4,,,,
4,up,Melvitto,Gentility (feat. Wande Coal),4,1,6,,,,
5,up,Asake,Omo Ope (feat. Olamide),5,1,18,,,,
6,up,Rema,Calm Down,6,1,15,,,,
7,up,Boy Spyce,Nobody,11,7,5,,,,
8,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),10,1,25,,,,
9,down,Victony,Apollo,7,7,2,,,,
10,down,Victony & Ktizo,Jolene,8,8,2,,,,
11,up,Buju,Italy (feat. Blaq Diamond) [Refix],13,2,22,,,,
12,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,18,12,7,,,,
13,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,12,12,2,,,,
14,up,Timaya,Cold Outside (feat. Buju),15,1,32,,,,
15,down,Victony,All Power,9,8,2,,,,
16,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),14,13,12,,,,
17,down,Aṣa,IDG (feat. Wizkid),16,3,13,,,,
18,up,Rema,Time N Affection,19,4,9,,,,
19,up,Rema,Track 10,20,10,9,,,,
20,down,Young Jonn,Dada,17,3,10,,,,
21,up,Asake,Sungba,22,1,14,,,,
22,up,Burna Boy,B. D'OR (feat. Wizkid),26,1,23,,,,
23,up,Wizkid,Mood,25,1,39,,,,
24,up,Adekunle Gold & Davido,High,28,1,38,,,,
25,up,Khaid,WITH YOU,27,3,17,,,,
26,up,Candy Bleakz,Tikuku,29,26,4,,,,
27,down,Victony,Soweto,24,4,2,,,,
28,up,Zlatan,Money (feat. Davido),30,10,23,,,,
29,up,Aṣa,Show Me Off,34,22,13,,,,
30,down,Victony,Chop & Slide,23,23,2,,,,
31,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",33,6,13,,,,
32,up,Asake,Trabaye (feat. Olamide),35,6,14,,,,
33,down,Victony,Outlaw,21,21,2,,,,
34,down,Davido & Focalistic,Champion Sound,32,1,27,,,,
35,up,Bella Shmurda,My Friend,37,2,17,,,,
36,-,Bella Shmurda,Fvck Off,-,4,1,,,,
37,up,Rema,Track 11,38,7,11,,,,
38,up,Oxlade,Want You,40,11,10,,,,
39,up,T. Dollar,Rise,39,11,2,,,,
40,down,Burna Boy,Kilometre,36,36,2,,,,
41,up,Wizkid,Anoti,42,2,39,,,,
42,up,Rema,Soundgasm,45,2,50,,,,
43,up,Rema,Track 3,44,8,9,,,,
44,down,Rema,Track 1,43,5,9,,,,
45,up,Burna Boy,Want It All (feat. Polo G),48,3,34,,,,
46,down,Blaqbonez,Commander,41,9,14,,,,
47,up,Wizkid,Ginger (feat. Burna Boy),50,1,82,,,,
48,up,Burna Boy,23,53,2,93,,,,
49,down,Rema,Track 9,47,6,9,,,,
50,up,Burna Boy,Bank On It,57,7,93,,,,
51,up,Burna Boy,Way Too Big,52,1,93,,,,
52,down,Rema,Track 6,49,12,9,,,,
53,up,Wizkid,True Love,56,9,82,,,,
54,up,Burna Boy,Real Life (feat. Stormzy),59,10,93,,,,
55,up,Wizkid,Essence,55,1,82,,,,
56,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",58,2,82,,,,
57,down,Eltee Skhillz,Odg,46,8,15,,,,
58,down,Boy Spyce,Dreams,51,14,5,,,,
59,up,Buju,Outside,60,1,53,,,,
60,down,Rema,Track 7,54,15,9,,,,
61,up,Rema,Track 2,62,9,9,,,,
62,up,Rema,Track 15,67,20,9,,,,
63,up,Rema,Track 14,68,26,9,,,,
64,up,Asake,Baba God,65,13,14,,,,
65,down,Joeboy,Alcohol,63,1,35,,,,
66,down,Olamide & Wande Coal,Hate Me,64,6,13,,,,
67,up,Boy Spyce,Destiny,71,32,5,,,,
68,up,LADIPOE & Buju,Feeling,69,1,55,,,,
69,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,5,1,,,,
70,down,Clemzy & Ajebo Hustlers,2AM In Da Club,61,61,2,,,,
71,up,Rema,Track 8,72,19,9,,,,
72,up,Rema,Track 13,74,24,9,,,,
73,up,Wizkid,Reckless,77,3,82,,,,
74,up,Wizkid,Sweet One,76,12,82,,,,
75,down,Anonymous,Everyday (feat. Zinoleesky),66,50,5,,,,
76,up,DJ Neptune,Abeg,78,12,26,,,,
77,down,Aṣa,Good Times,73,18,13,,,,
78,down,Reekado Banks,Ozumba Mbadiwe,70,1,31,,,,
79,up,Burna Boy,Question (feat. Don Jazzy),81,5,39,,,,
80,up,Rema,Track 12,83,27,9,,,,
81,up,AV,Confession,82,13,31,,,,
82,up,Olamide,Rock,89,1,54,,,,
83,up,Dai Verse & Buju,Sweet Daddy,84,10,15,,,,
84,up,Wizkid,No Stress,87,1,88,,,,
85,-,Simi,Naked Wire,-,21,1,,,,
86,down,Cheque,No One Else (feat. Jackboy),75,56,5,,,,
87,down,Dai Verse,Cocaine,86,5,44,,,,
88,down,Kelvyn Boy,Down Flat,80,69,12,,,,
89,down,Boy Spyce,Bad Things,88,40,5,,,,
90,-,Portable,Clear,-,81,6,,,,
91,-,Laycon & Toby Shang,2000,-,91,1,,,,
92,down,White Money & Zoro,Nà We - We,31,31,2,,,,
93,-,T dollar,Rise,-,29,1,,,,
94,up,Wizkid,Steady,95,4,39,,,,
95,-,Minister GUC,Obinigwe,-,30,1,,,,
96,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],92,14,16,,,,
97,down,Wizkid,Longtime (feat. Skepta),91,4,82,,,,
98,up,Fireboy DML,Peru,98,1,44,,,,
99,down,Wizkid,Piece of Me (feat. Ella Mai),94,11,82,,,,
100,up,Boy Spyce,Wayo,100,44,5,,,,
