Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,IDK (feat. Zlatan),1,1,19,,,,
2,up,Bella Shmurda,Loner,3,1,7,,,,
3,up,Omah Lay,Holy Ghost,4,1,25,,,,
4,down,Chike & MohBad,Egwu,2,1,20,,,,
5,up,Zlatan,Bust Down (feat. Asake),5,1,13,,,,
6,up,Burna Boy,Last Last,9,1,103,,,,
7,up,Omah Lay,reason,7,1,46,,,,
8,up,Nasboi,Small Money,78,3,2,,,,
9,up,Victony,Everything,10,5,12,,,,
10,up,Wizkid,Diamonds,11,3,19,,,,
11,-,Zinoleesky,Element,-,2,1,,,,
12,up,Rema,DND,12,1,27,,,,
13,up,Wizkid,Ololufe (feat. Wande Coal),14,2,19,,,,
14,down,Odumeje & Flavour,Powers,6,6,3,,,,
15,down,Rema,Trouble Maker,13,2,27,,,,
16,up,Rema,Don't Leave,16,4,27,,,,
17,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),8,4,5,,,,
18,up,Rema,Charm,18,1,53,,,,
19,up,BhadBoi OML,Shkran Lak,19,12,35,,,,
20,up,Omah Lay,Lo Lo,22,2,130,,,,
21,down,Balloranking,Alive,15,13,34,,,,
22,down,Victony,Ohema (feat. Crayon & Bella Shmurda),21,1,23,,,,
23,down,Balloranking,We Up (feat. Dyani),20,5,35,,,,
24,down,MohBad,Ask About Me,23,1,52,,,,
25,up,Bella Shmurda,My Brother,48,1,30,,,,
26,down,Wizkid,Energy,24,5,19,,,,
27,down,Fireboy DML,Bandana,25,1,94,,,,
28,down,MohBad,Sabi,27,3,44,,,,
29,down,Rema,Smooth Criminal,26,3,27,,,,
30,up,Wizkid,No Stress,31,1,146,,,,
31,down,BhadBoi OML & Balloranking,Memories,29,19,6,,,,
32,up,Zlatan,10 Bottles,32,16,23,,,,
33,down,Balloranking,Hustle Hard,28,19,34,,,,
34,down,Balloranking,Astray,33,32,19,,,,
35,up,Rema,Red Potion,37,6,27,,,,
36,up,Olamide,Rock,43,1,133,,,,
37,up,Zinoleesky,Sunny Ade,42,7,17,,,,
38,up,Victony,Jaga Jaga (feat. Babyboy AV),39,3,31,,,,
39,up,Ayra Starr,Rhythm & Blues,40,11,33,,,,
40,up,MohBad & Zlatan,Account Balance,49,4,44,,,,
41,up,BhadBoi OML,7am in Lekki,50,20,35,,,,
42,up,Seyi Vibez,Para Boi,52,2,69,,,,
43,up,Blaqbonez,Bling (feat. Amaarae & Buju),58,2,107,,,,
44,up,Flavour,Big Baller,53,3,23,,,,
45,up,MohBad,Beast & Peace,55,2,44,,,,
46,up,DJ Tunez & Terry Apala,Apala Disco,96,19,13,,,,
47,up,Balloranking,Backwoods,57,18,34,,,,
48,up,Zinoleesky,Sakara,60,2,20,,,,
49,up,BhadBoi OML,Tomford,64,35,25,,,,
50,-,"Bella Shmurda, Zlatan & Jeriq",Oghene,-,1,1,,,,
51,up,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),61,10,13,,,,
52,up,Patoranking,BABYLON  (feat. Victony ),56,15,34,,,,
53,up,Llona & Bella Shmurda,Hbp Remix,62,20,27,,,,
54,up,Balloranking,Toronto,65,14,34,,,,
55,up,Rema,Calm Down,63,1,116,,,,
56,up,Omah Lay,it's yours,68,3,46,,,,
57,up,Balloranking,Bode Thomas,66,12,34,,,,
58,up,Timaya,Cold Outside (feat. Buju),67,1,133,,,,
59,up,BhadBoi OML,Enough,73,33,31,,,,
60,up,MohBad,La Pio Pio,70,6,43,,,,
61,down,Lil Frosh,Money Is My Guy (MIMG) [feat. Zlatan],54,51,4,,,,
62,up,Balloranking,Aye (feat. Hotkid),71,16,34,,,,
63,up,Omah Lay,joanna,75,5,46,,,,
64,up,Balloranking,Healer (feat. Bella Shmurda),76,29,31,,,,
65,-,Bella Shmurda,Feelings,-,8,1,,,,
66,-,Bella Shmurda,1999,-,5,1,,,,
67,up,Minister GUC,Obinigwe,91,30,95,,,,
68,up,Omah Lay,You,87,1,75,,,,
69,up,BhadBoi OML,Lagos,72,39,29,,,,
70,down,Llona,Another Day,17,17,3,,,,
71,up,BhadBoi OML,Double Six,79,39,28,,,,
72,up,Joeboy,Baby,83,6,75,,,,
73,up,MohBad,Blessing,77,7,44,,,,
74,up,Seyi Vibez,Kun Faya Kun (Be and It Is),82,60,23,,,,
75,up,Balloranking,Aje (feat. L.A.X),80,21,34,,,,
76,down,Victor AD,Billion Dollar,74,24,5,,,,
77,up,Omah Lay,Ye Ye Ye,88,4,59,,,,
78,up,Fireboy DML,Tattoo,84,5,55,,,,
79,down,Victor AD & Bella Shmurda,Eye Clear,59,25,8,,,,
80,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,113,,,,
81,up,Omah Lay,come closer,81,4,46,,,,
82,up,Victony,Kolomental,99,3,97,,,,
83,-,Ice Prince,Untitled (feat. Odumodublvck & PsychoYP),-,83,1,,,,
84,down,Victor AD,Healer,44,25,5,,,,
85,up,MohBad,Omo Mi,90,9,43,,,,
86,down,Victor AD,Owo Lo Se (feat. Mayorkun),30,23,5,,,,
87,down,Victor AD,MIDF (Na Money I Dey Find),34,22,7,,,,
88,down,Victor AD,Simple Life,36,20,5,,,,
89,down,Victor AD,Holy Water,35,27,7,,,,
90,down,Victor AD,Your Heart,38,21,5,,,,
91,down,Victor AD,Again (feat. Joshua Adere),41,26,5,,,,
92,down,Victor AD,Celebrate,45,30,5,,,,
93,down,Victor AD,Person Daughter (feat. Kelvyn Boy),47,33,5,,,,
94,down,Victor AD,Victorious,46,31,4,,,,
95,-,"Slimcase, Magnito & Korra Obidi",We Dey There,-,95,1,,,,
96,-,Mordi,Say Less,-,92,1,,,,
97,down,Victony,Chop & Slide,94,23,11,,,,
98,down,Boy Spyce,Pepe,86,22,21,,,,
99,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,7,51,,,,
100,down,BhadBoi OML,Big Boy Shii,95,53,20,,,,
