Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,11,1,2,,,,
2,down,Asake,Omo Ope (feat. Olamide),1,1,5,,,,
3,up,Khaid,WITH YOU,6,3,4,,,,
4,down,Buju,Italy (feat. Blaq Diamond) [Refix],2,2,9,,,,
5,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),3,1,12,,,,
6,down,Bella Shmurda,My Friend,4,2,4,,,,
7,down,Burna Boy,B. D'OR (feat. Wizkid),5,1,10,,,,
8,up,Eltee Skhillz,Odg,15,8,3,,,,
9,down,Timaya,Cold Outside (feat. Buju),7,1,19,,,,
10,up,Dai Verse & Buju,Sweet Daddy,51,10,2,,,,
11,down,Davido & Focalistic,Champion Sound,8,1,14,,,,
12,down,Adekunle Gold & Davido,High,9,1,25,,,,
13,up,Basketmouth,Listen,68,13,2,,,,
14,down,1da Banton,No Wahala,13,6,12,,,,
15,up,Basketmouth & Buju,Your Body,21,8,23,,,,
16,down,Wizkid,Mood,12,1,26,,,,
17,up,Basketmouth,Celowi,73,17,2,,,,
18,down,Reekado Banks,Ozumba Mbadiwe,10,1,18,,,,
19,up,Rema,Soundgasm,26,2,37,,,,
20,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],14,14,3,,,,
21,down,Wizkid,Anoti,16,2,26,,,,
22,down,Joeboy,Alcohol,17,1,22,,,,
23,up,Basketmouth,Money,77,23,2,,,,
24,down,AV,Confession,18,13,18,,,,
25,up,Basketmouth,Trouble,74,13,12,,,,
26,up,Basketmouth,Love & Life (feat. M.I Abaga),76,26,2,,,,
27,down,Burna Boy,Want It All (feat. Polo G),19,3,21,,,,
28,-,Asake,Trabaye (feat. Olamide),-,6,1,,,,
29,up,Basketmouth,"Assembly Of Gods (feat. Magnito, Illbliss & Dremo)",85,29,2,,,,
30,down,Buju,Outside,20,1,40,,,,
31,up,L.A.X & Ayra Starr,Options,88,31,2,,,,
32,down,Wizkid,Essence,23,1,69,,,,
33,up,Basketmouth,The Traveller,86,33,2,,,,
34,down,DJ Neptune,Only Fan (feat. Zlatan),22,15,13,,,,
35,down,Dai Verse,Cocaine,25,5,31,,,,
36,down,Zlatan,Ale Yi,24,5,20,,,,
37,-,Asake,Sungba,-,1,1,,,,
38,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,2,69,,,,
39,down,LADIPOE & Buju,Feeling,27,1,42,,,,
40,down,Maxee,National Cake,30,30,3,,,,
41,up,Basketmouth,Leave Me,87,41,2,,,,
42,down,Wizkid,Ginger (feat. Burna Boy),29,1,69,,,,
43,down,Fireboy DML,Peru,31,1,31,,,,
44,-,Asake,Baba God,-,13,1,,,,
45,down,Blaqbonez,Bling (feat. Amaarae & Buju),34,2,46,,,,
46,down,Burna Boy,Question (feat. Don Jazzy),33,5,26,,,,
47,down,Burna Boy,23,36,2,80,,,,
48,down,DJ Neptune,Abeg,39,12,13,,,,
49,down,Burna Boy,Way Too Big,38,1,80,,,,
50,down,Burna Boy,Real Life (feat. Stormzy),37,10,80,,,,
51,down,Wizkid,Sweet One,44,12,69,,,,
52,down,Wizkid,Reckless,40,3,69,,,,
53,down,CKay,Felony,43,1,64,,,,
54,down,Wizkid,Steady,42,4,26,,,,
55,down,Burna Boy,Bank On It,46,7,80,,,,
56,down,Olamide,Rock,45,1,41,,,,
57,down,Flavour,Levels,41,9,19,,,,
58,down,Fave,Beautifully,47,34,12,,,,
59,down,Davido,La La (feat. Ckay),50,5,67,,,,
60,down,Portable,Neighbor (feat. Small Doctor),32,22,4,,,,
61,down,Wizkid,No Stress,49,1,75,,,,
62,down,Wizkid,True Love,48,9,69,,,,
63,down,Wizkid,Longtime (feat. Skepta),52,4,69,,,,
64,down,Wizkid,Piece of Me (feat. Ella Mai),54,11,69,,,,
65,-,Blaqbonez,Commander,-,9,1,,,,
66,down,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],53,18,13,,,,
67,down,Wizkid,Mighty Wine,56,5,69,,,,
68,down,Dangbana Republik & Bella Shmurda,Party Next Door,57,6,34,,,,
69,down,Davido,The Best (feat. Mayorkun),58,1,67,,,,
70,down,Dangbana Republik & Bella Shmurda,Rush,59,1,56,,,,
71,down,Wizkid,Gyrate,61,15,69,,,,
72,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,62,2,72,,,,
73,down,Davido,Jowo,67,3,67,,,,
74,down,Olamide,Infinity (feat. Omah Lay),63,1,72,,,,
75,down,Dangbana Republik & Bella Shmurda,Far Away,64,8,33,,,,
76,down,Wizkid,Grace,75,16,69,,,,
77,down,Olamide,Triumphant (feat. Bella Shmurda),69,3,72,,,,
78,down,Davido,Holy Ground (feat. Nicki Minaj),70,2,67,,,,
79,down,Zlatan,That Guy,65,12,16,,,,
80,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),72,6,63,,,,
81,down,Jaido P,Cram,66,25,14,,,,
82,down,Zugo,Colorado (feat. Dai Verse),79,16,40,,,,
83,down,Joeboy,Show Me,71,4,55,,,,
84,down,Wizkid,Roma (feat. Terri),82,14,69,,,,
85,up,Ugoccié & Phyno,Breakfast,95,85,2,,,,
86,down,Burna Boy,Kilometre,80,1,43,,,,
87,down,AV,Big Thug Boys,35,3,36,,,,
88,down,BRUME,Workaholic,55,38,4,,,,
89,down,SPINALL & Adekunle Gold,CLOUD 9,78,30,12,,,,
90,down,Burna Boy,No Fit Vex,84,6,80,,,,
91,-,Simi,Sáré,-,74,1,,,,
92,-,DJ Tunez,MMM (feat. MohBad & Rexxie),-,55,1,,,,
93,-,Aṣa,Ocean,-,16,1,,,,
94,down,Chike,Nwoke Oma,60,27,4,,,,
95,down,Omah Lay,Godly,90,1,66,,,,
96,-,"Skales, Zlatan & Krizbeatz",Selese,-,84,1,,,,
97,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",89,46,7,,,,
98,down,Simi & Joeboy,So Bad,81,24,12,,,,
99,down,Burna Boy,Onyeka (Baby),93,3,80,,,,
100,down,Dangbana Republik & Bella Shmurda,World,92,1,47,,,,
