Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),2,1,6,,,,
2,up,CKay,HALLELUJAH (feat. Blaqbonez),3,2,5,,,,
3,down,Rema,Charm,1,1,6,,,,
4,up,Teni,No Days Off,4,3,4,,,,
5,up,Bella Shmurda & Tiwa Savage,Nsv,6,5,4,,,,
6,down,Shallipopi & Zlatan,Elon Musk (Remix),5,5,3,,,,
7,-,Seyi Vibez,Hat - Trick,-,1,1,,,,
8,up,Burna Boy,Last Last,8,1,56,,,,
9,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),7,7,6,,,,
10,-,Seyi Vibez,Amdallah,-,5,1,,,,
11,up,Dr Dolor,Wetin I Go Like,13,11,3,,,,
12,down,Rema,Hov,9,4,6,,,,
13,down,Fireboy DML,Bandana,11,1,47,,,,
14,up,Boy Spyce,Relationship,14,14,4,,,,
15,down,Wizkid,Money & Love,10,2,31,,,,
16,up,Barry Jhay,My Father My Father,77,15,2,,,,
17,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),12,2,14,,,,
18,-,Olamide & Asake,New Religion,-,3,1,,,,
19,down,Laime,Where Dem Dey (feat. Odumodublvck),17,17,6,,,,
20,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),20,1,70,,,,
21,up,Rema,Calm Down,21,1,69,,,,
22,up,Seyi Vibez,Para Boi,45,2,22,,,,
23,up,Victony,Soweto,24,4,49,,,,
24,down,Timaya,Cold Outside (feat. Buju),22,1,86,,,,
25,down,Omah Lay & Ozuna,Soso,15,9,3,,,,
26,up,Omah Lay,Lo Lo,44,2,85,,,,
27,up,Olamide,Rock,42,1,86,,,,
28,up,Blaqbonez & JAE5,Back In Uni,46,3,35,,,,
29,up,Victony,Kolomental,53,3,56,,,,
30,up,Minister GUC,Obinigwe,74,30,50,,,,
31,up,Blaqbonez,Bling (feat. Amaarae & Buju),61,2,60,,,,
32,up,Wizkid,No Stress,67,1,100,,,,
33,up,King Promise,Terminator,84,12,3,,,,
34,up,Joeboy,Baby,60,6,55,,,,
35,up,Omah Lay,Ye Ye Ye,56,4,36,,,,
36,up,Rema,Track 11,62,7,31,,,,
37,up,Fireboy DML,Someone,52,23,5,,,,
38,up,Alpha Ojini,Vigilante Bop (feat. Odumodublvck),79,38,6,,,,
39,up,Seyi Vibez,Alaska,82,5,14,,,,
40,-,Chips,Know This,-,40,1,,,,
41,up,Ajebo Hustlers,You Go Know,64,12,10,,,,
42,up,Olamide,Another Level,70,13,20,,,,
43,up,OGC,Blessed Boy (feat. Odumodublvck),49,32,4,,,,
44,up,Kayode,Blessings (feat. PsychoYP & Odumodublvck),57,40,4,,,,
45,up,Spyro,Who Is Your Guy?,66,2,17,,,,
46,up,Dangbana Republik & Bella Shmurda,Rush,83,1,65,,,,
47,up,Johnny Drille,How Are You (My Friend),75,9,26,,,,
48,up,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",85,48,2,,,,
49,up,M3LON,Gold Digger (feat. Zinoleesky),80,21,4,,,,
50,up,Seyi Vibez,Ig Story,88,9,13,,,,
51,-,Burna Boy,Sittin' On Top Of The World,-,8,1,,,,
52,up,Omah Lay,You,81,1,39,,,,
53,-,Seyi Vibez,12:07,-,53,1,,,,
54,up,T. Dollar,Rise,86,11,23,,,,
55,down,Fireboy DML,Jealous,54,54,12,,,,
56,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),90,6,67,,,,
57,up,Candy Bleakz,Wale,89,46,4,,,,
58,up,Shoday,Caution,94,16,27,,,,
59,-,Reminisce & MohBad,Shina Peters,-,23,1,,,,
60,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",87,6,27,,,,
61,up,Pawzz,Suga,92,61,2,,,,
62,up,King Perryy,Tight Condition,78,5,13,,,,
63,-,Jamopyper,Whenever (feat. Chike),-,25,1,,,,
64,up,Kcee & Okwesili Eze Group,Cultural Praise,93,27,46,,,,
65,-,Barry Jhay,Muje,-,64,1,,,,
66,down,Olamide & CKay,Trumpet,23,4,7,,,,
67,-,Damo K,Kemishatilowo,-,67,1,,,,
68,-,BOJ & ODUMODUBLVCK,No Option,-,11,1,,,,
69,up,Rema,Dunno Me (Freestyle),95,35,5,,,,
70,-,Cheque,Zoom,-,68,1,,,,
71,-,Barry Jhay,Kabiyesi,-,21,13,,,,
72,-,Odumodublvck,Gutter Man,-,72,1,,,,
73,up,DJ Neptune,Tear Rubber (feat. Mayorkun),98,73,2,,,,
74,-,BOJ & Ayra Starr,Line of Fire,-,34,3,,,,
75,-,Larry Gaaga,Letter From Overseas (feat. Black Sherif),-,75,4,,,,
76,-,Barry Jhay,Ashe She,-,63,22,,,,
77,-,Fireboy DML,Tattoo,-,5,25,,,,
78,-,BOJ,Foreigner,-,49,1,,,,
79,-,Soundz,Attention,-,28,28,,,,
80,-,DJ Neptune,Abeg,-,12,33,,,,
81,-,Bella Shmurda,Vision 2020 (feat. Olamide),-,70,1,,,,
82,-,BOJ,2 Bad,-,35,6,,,,
83,-,"BOJ, Melissa & TSB",Brand New,-,43,1,,,,
84,-,BOJ & Knucks,Soak Garri (feat. Tay Iwar),-,45,1,,,,
85,-,BOJ,Woodwork,-,77,1,,,,
86,-,Gabzy,Jambazz,-,84,1,,,,
87,up,Skales,Konibaje (feat. Rotimi) [Remix],99,87,2,,,,
88,-,BOJ,Way Up,-,82,1,,,,
89,-,R2Bees,Plantain Chips,-,53,1,,,,
90,-,Laycon,Shine,-,57,1,,,,
91,-,Basketmouth & Buju,Your Body,-,8,35,,,,
92,-,Flavour,Levels,-,9,26,,,,
93,-,Mizzle & ODUMODUBLVCK,Too Sure,-,93,1,,,,
94,-,Guchi,All over You,-,16,1,,,,
95,-,OGC,Blessed Boy (feat. ODUMODUBLVCK),-,95,1,,,,
96,-,Ajebo Hustlers,Dreams,-,39,6,,,,
97,-,"MOJO AF, Ronehi & Tim Lyre",RASTAMAN DREADS,-,97,1,,,,
98,-,Seyi Vibez,G.O.A.T,-,15,7,,,,
99,-,Davido,So Crazy (feat. Lil Baby),-,1,41,,,,
100,-,Juls & Ami Faku,Terrified,-,100,1,,,,
