Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Away,15,1,2,,,,
2,-,Dangbana Republik & Bella Shmurda,Rush,-,1,1,,,,
3,down,Omah Lay,Godly,1,1,11,,,,
4,down,Davido,The Best (feat. Mayorkun),2,1,12,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),3,1,14,,,,
6,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,4,2,17,,,,
7,down,Davido,Jowo,5,3,12,,,,
8,down,Olamide,Infinity (feat. Omah Lay),6,1,17,,,,
9,up,Ayra Starr,Ija,58,9,2,,,,
10,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,2,14,,,,
11,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),11,6,8,,,,
12,down,Olamide,Loading (feat. Bad Boy Timz),8,5,17,,,,
13,up,Gyakie,Forever,18,3,5,,,,
14,up,Ayra Starr,Sare,82,14,2,,,,
15,down,Davido,Holy Ground (feat. Nicki Minaj),10,2,12,,,,
16,down,Wizkid,Essence,9,1,14,,,,
17,up,CKay,Felony,20,1,9,,,,
18,up,Ayra Starr,Ditr,88,18,2,,,,
19,down,Davido,La La (feat. Ckay),13,5,12,,,,
20,down,Burna Boy,Way Too Big,14,1,25,,,,
21,up,Olamide,Triumphant (feat. Bella Shmurda),27,3,17,,,,
22,down,Bad Boy Timz,Have Fun,16,16,13,,,,
23,down,Wizkid,No Stress,17,1,20,,,,
24,up,Ayra Starr,Memories,89,24,2,,,,
25,down,Wizkid,Longtime (feat. Skepta),19,4,14,,,,
26,down,Davido,Something Fishy,22,4,12,,,,
27,down,Wizkid,Mighty Wine,23,5,14,,,,
28,down,Wizkid,Reckless,12,3,14,,,,
29,down,Wizkid,Sweet One,24,12,14,,,,
30,down,Omah Lay,Can't Relate,21,7,11,,,,
31,down,Wizkid,True Love,25,9,14,,,,
32,down,Zlatan,Lagos Anthem,26,15,11,,,,
33,down,Burna Boy,23,28,2,25,,,,
34,down,Wizkid,Piece of Me (feat. Ella Mai),29,11,14,,,,
35,down,Omah Lay,My Bebe,30,5,11,,,,
36,down,Rema,Peace of Mind,31,11,9,,,,
37,down,Falz,Squander (feat. Niniola),32,28,9,,,,
38,down,Burna Boy,Real Life (feat. Stormzy),34,10,25,,,,
39,down,Runtown,If E Happen for Lagos,33,30,6,,,,
40,down,Davido,Fade,37,20,12,,,,
41,down,Wizkid,Gyrate,36,15,14,,,,
42,down,Kcee & Okwesili Eze Group,Cultural Praise,35,27,7,,,,
43,down,Davido,Tanana,41,9,12,,,,
44,down,Davido,So Crazy (feat. Lil Baby),42,1,12,,,,
45,down,Wizkid,Roma (feat. Terri),38,14,14,,,,
46,down,Burna Boy,Bank On It,43,7,25,,,,
47,down,Omah Lay,Confession,40,9,11,,,,
48,down,Davido,FEM,44,24,12,,,,
49,down,Wizkid,Grace,45,16,14,,,,
50,down,Omah Lay,Damn (feat. 6LACK),46,12,11,,,,
51,down,Davido,I Got a Friend,48,15,12,,,,
52,up,Asake,Mr Money,64,52,15,,,,
53,down,Joeboy,Lonely,49,12,17,,,,
54,down,Mix Naija,La Cream,47,41,11,,,,
55,down,Dj Manuel & Zlatan,My Life,39,39,3,,,,
56,down,Burna Boy,Onyeka (Baby),51,3,25,,,,
57,down,Davido,Heaven,50,7,12,,,,
58,down,Davido,Very Special,52,13,12,,,,
59,up,Bella Shmurda,Sho Mo Mi,60,22,41,,,,
60,down,Jamopyper,If No Be You (feat. Mayorkun),53,2,23,,,,
61,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),55,6,12,,,,
62,down,Omah Lay,Lo Lo,57,2,37,,,,
63,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",54,3,26,,,,
64,down,Burna Boy,No Fit Vex,61,6,25,,,,
65,down,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,56,50,5,,,,
66,down,Oxlade,DKT,59,17,22,,,,
67,down,Burna Boy,Bebo,65,3,25,,,,
68,down,Cheque,Zoom,62,1,31,,,,
69,down,Fireboy DML,Champ (feat. D Smoke),63,6,24,,,,
70,down,Davido,Sunlight,66,16,12,,,,
71,down,Davido,Mebe (feat. Mugeez),67,19,12,,,,
72,down,Burna Boy,20 10 20,68,13,14,,,,
73,down,Burna Boy,Time Flies (feat. Sauti Sol),69,5,25,,,,
74,down,Burna Boy,Wonderful,71,10,25,,,,
75,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),74,36,58,,,,
76,down,Burna Boy,Wettin Dey Sup,73,8,25,,,,
77,down,Barry Jhay,Muje,72,41,13,,,,
78,down,Olamide,Green Light,70,6,18,,,,
79,up,Burna Boy,Monsters You Made (feat. Chris Martin),79,11,25,,,,
80,up,Buju,So Lovely,80,41,9,,,,
81,down,Fireboy DML,Spell (feat. Wande Coal),78,15,24,,,,
82,up,Bankulli & Not3s,Foreign,99,82,2,,,,
83,down,Rema,Woman,76,1,31,,,,
84,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],81,7,25,,,,
85,up,Chike,If You No Love,85,14,51,,,,
86,down,Chike,Roju,84,16,48,,,,
87,down,Olamide,Unconditionally (feat. Peruzzi),86,11,17,,,,
88,down,DJ Tunez & Olamide,Require,75,40,9,,,,
89,up,L.A.X,Go Low,90,39,9,,,,
90,up,Flavour,Doings (feat. Phyno),93,58,8,,,,
91,down,Olamide,Eru,87,9,21,,,,
92,-,Mr. Real,Baba Fela Remix (feat. Zlatan & Laycon),-,65,1,,,,
93,-,Mr Eazi,The Don,-,83,1,,,,
94,down,Stonebwoy & Davido,Activate,83,32,8,,,,
95,-,CKay,Kiss Me Like You Miss Me,-,22,1,,,,
96,down,Omah Lay,You,77,1,37,,,,
97,-,Yung L,Rasta (feat. Seun Kuti),-,97,1,,,,
98,down,Burna Boy,Comma,92,15,24,,,,
99,-,Joeboy,Celebration,-,28,7,,,,
100,down,Burna Boy,Alarm Clock,91,10,25,,,,
