Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Simi,Know You (feat. Simi),4,1,4,,,,
2,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,9,,,,
3,down,Bad Boy Timz,Mj,2,2,5,,,,
4,down,Joeboy,Call,3,3,4,,,,
5,up,Oxlade,AWAY,5,2,7,,,,
6,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],9,6,12,,,,
7,up,Rema & Rvssian,Beamer (Bad Boys),7,1,11,,,,
8,down,Fireboy DML,Vibration,6,1,23,,,,
9,up,Fireboy DML,Like I Do,10,3,23,,,,
10,up,Korede Bello,Mi Casa Su Casa,90,8,2,,,,
11,down,Falz,Bop Daddy (feat. Ms Banks),8,3,9,,,,
12,up,Naira Marley,Aye,13,9,7,,,,
13,up,Peruzzi,Gunshot,15,7,13,,,,
14,up,Joeboy & Mayorkun,Don't Call Me Back,14,1,26,,,,
15,down,Fireboy DML,Scatter,12,2,23,,,,
16,up,Oxlade,O2,16,7,6,,,,
17,up,Joeboy,Baby,18,6,26,,,,
18,up,Oxlade,HOLD ON,20,10,6,,,,
19,up,Joeboy,Beginning,24,2,26,,,,
20,down,Burna Boy,Odogwu,11,2,10,,,,
21,up,Joeboy,All For You,23,5,26,,,,
22,up,Omah Lay,You,29,13,9,,,,
23,down,Fireboy DML,King,17,4,26,,,,
24,up,Chike,If You No Love,30,14,12,,,,
25,down,Fireboy DML,Need You,19,4,23,,,,
26,up,Fireboy DML,Gbas Gbos,28,6,23,,,,
27,up,Chike,Nakupenda (feat. Ric Hassani),27,9,12,,,,
28,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),22,7,26,,,,
29,up,Chike,Roju,32,16,12,,,,
30,up,Oxlade,WEAKNESS,31,12,6,,,,
31,up,Omah Lay,Bad Influence,60,10,5,,,,
32,up,Rema,Lady,34,2,26,,,,
33,up,Chike,Forever (feat. M.I Abaga),36,11,12,,,,
34,down,Fireboy DML,What If I Say,25,9,26,,,,
35,down,Fireboy DML,Energy,33,7,23,,,,
36,up,Oxlade,TABLES TURN (feat. Moelogo),37,15,6,,,,
37,up,Chike,Out of Love,40,24,12,,,,
38,up,Chike,Amen,42,23,12,,,,
39,up,Chike,Insecure,47,29,11,,,,
40,up,Bella Shmurda,Sho Mo Mi,52,22,4,,,,
41,down,Oxlade,KOKOSE,39,16,6,,,,
42,up,Chike,Beautiful People,44,17,12,,,,
43,down,Hotkid,Ozana,38,16,25,,,,
44,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),43,11,14,,,,
45,up,IVD & Zlatan,Bolanle,50,7,26,,,,
46,down,Burna Boy,Anybody,21,8,26,,,,
47,up,Chike,Finders Keepers,55,33,11,,,,
48,up,Chike,Forgive,58,36,12,,,,
49,down,Fireboy DML,Feel,41,10,23,,,,
50,down,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),48,46,2,,,,
51,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),61,36,22,,,,
52,up,MohBad,Komajensun (feat. Naira Marley),54,25,13,,,,
53,up,Rema,Dumebi,63,27,26,,,,
54,down,Burna Boy,Gum Body (feat. Jorja Smith),26,11,26,,,,
55,up,Rema,Bad Commando,67,16,26,,,,
56,up,Chike,Running,64,43,11,,,,
57,-,Korede Bello,Sun Momi (Only You),-,48,3,,,,
58,up,Melvitto,Wait for You (feat. Oxlade),88,58,7,,,,
59,up,Chike,Faithful,66,41,11,,,,
60,up,Buju,Spiritual (feat. Zlatan),65,26,26,,,,
61,down,Burna Boy,On the Low,35,23,26,,,,
62,down,Fireboy DML,Wait and See,59,14,23,,,,
63,up,Chike,Soldier,73,46,11,,,,
64,up,Fireboy DML,High on Life,68,12,23,,,,
65,down,Burna Boy,Secret (feat. Jeremih & Serani),45,38,26,,,,
66,down,Burna Boy,Dangote,49,27,26,,,,
67,down,Burna Boy,Pull Up,51,19,26,,,,
68,down,Burna Boy,African Giant,56,24,26,,,,
69,down,Burna Boy,Collateral Damage,53,21,26,,,,
70,down,Burna Boy,Ye,46,37,26,,,,
71,down,Burna Boy,Wetin Man Go Do,57,25,26,,,,
72,up,"Sheye Banks, Ckay & Bella Alubo",Ifunanya,96,72,2,,,,
73,-,Show Dem Camp,That Year (feat. Sir Dauda),-,37,1,,,,
74,down,Buju,L'enu,69,20,26,,,,
75,-,Fireboy DML,Vibration,-,63,1,,,,
76,-,Falz,Bop Daddy,-,76,1,,,,
77,up,Crayon,So Fine,79,24,24,,,,
78,down,Chike,Watching over Me (feat. Zoro),77,48,11,,,,
79,down,Fireboy DML,Omo Ologo,74,11,23,,,,
80,down,Lil Frosh,Kole Re Body (feat. Mayorkun),62,36,12,,,,
81,down,King Promise,Sisa,70,59,7,,,,
82,-,Fireboy DML,Scatter,-,79,1,,,,
83,down,Bella Shmurda,Omnipotent,82,49,3,,,,
84,-,Fireboy DML,King,-,83,1,,,,
85,-,Fireboy DML,Need You,-,84,1,,,,
86,-,Fireboy DML,Jealous,-,85,1,,,,
87,-,Fireboy DML,What If I Say,-,86,1,,,,
88,down,"Afro Nation, Oxlade & Reekado Banks",Craze,84,50,20,,,,
89,up,Fireboy DML & Oxlade,Sing,99,34,10,,,,
90,-,Fireboy DML,Feel,-,87,1,,,,
91,-,Fireboy DML,Wait and See,-,90,1,,,,
92,-,Juls & TOBi,Beg Friend (feat. TOBi),-,80,1,,,,
93,-,Fireboy DML,High on Life,-,92,1,,,,
94,up,Maison2500,Dirty Fanta (feat. Odunsi (The Engine)),95,94,2,,,,
95,-,GoodGirl LA,Jeje,-,76,3,,,,
96,down,Mr Eazi,Kpalanga,80,27,14,,,,
97,down,Zlatan & Burna Boy,Killin Dem,71,43,26,,,,
98,-,Stonebwoy,Nominate (feat. Keri Hilson),-,69,1,,,,
99,down,Rema,Corny,86,47,17,,,,
100,down,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,76,49,12,,,,
