Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,2,1,17,,,,
2,down,Bella Shmurda,Loner,1,1,4,,,,
3,up,Wizkid,IDK (feat. Zlatan),3,1,16,,,,
4,up,Omah Lay,Holy Ghost,5,1,22,,,,
5,down,Zlatan,Bust Down (feat. Asake),4,1,10,,,,
6,up,Omah Lay,reason,6,1,43,,,,
7,up,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),77,4,2,,,,
8,down,Victony,Everything,7,5,9,,,,
9,down,Burna Boy,Last Last,8,1,100,,,,
10,down,Wizkid,Diamonds,9,3,16,,,,
11,up,Rema,Trouble Maker,12,2,24,,,,
12,down,Rema,DND,10,1,24,,,,
13,down,Wizkid,Ololufe (feat. Wande Coal),11,2,16,,,,
14,up,Rema,Don't Leave,14,4,24,,,,
15,down,BhadBoi OML,Shkran Lak,13,12,32,,,,
16,up,Rema,Charm,16,1,50,,,,
17,down,Balloranking,Alive,15,13,31,,,,
18,down,Balloranking,We Up (feat. Dyani),17,5,32,,,,
19,up,Balloranking,Hustle Hard,19,19,31,,,,
20,up,Victor AD,See God (feat. 2Baba),83,20,2,,,,
21,down,BhadBoi OML & Balloranking,Memories,20,19,3,,,,
22,down,Victony,Ohema (feat. Crayon & Bella Shmurda),18,1,20,,,,
23,down,MohBad,Ask About Me,21,1,49,,,,
24,up,Victor AD,Billion Dollar,85,24,2,,,,
25,down,Rema,Smooth Criminal,22,3,24,,,,
26,up,Victor AD,Realness Over Hype,86,26,2,,,,
27,down,Omah Lay,Lo Lo,23,2,127,,,,
28,down,MohBad,Sabi,24,3,41,,,,
29,down,Fireboy DML,Bandana,25,1,91,,,,
30,up,Victor AD,Your Heart,88,21,2,,,,
31,down,Zlatan,10 Bottles,27,16,20,,,,
32,down,Wizkid,No Stress,29,1,143,,,,
33,down,Wizkid,Energy,26,5,16,,,,
34,up,Victor AD,Again (feat. Joshua Adere),89,26,2,,,,
35,down,Rema,Red Potion,28,6,24,,,,
36,up,Victor AD,Simple Life,92,20,2,,,,
37,up,Victor AD,Owo Lo Se (feat. Mayorkun),90,23,2,,,,
38,down,Zinoleesky,Sunny Ade,30,7,14,,,,
39,up,Victor AD,Healer,91,25,2,,,,
40,down,Ayra Starr,Rhythm & Blues,31,11,30,,,,
41,up,Victor AD,MIDF (Na Money I Dey Find),93,22,4,,,,
42,down,Balloranking,Astray,33,32,16,,,,
43,down,Victony,Jaga Jaga (feat. Babyboy AV),32,3,28,,,,
44,up,Victor AD,Holy Water,95,27,4,,,,
45,up,Victor AD,Celebrate,98,30,2,,,,
46,up,Victor AD,Person Daughter (feat. Kelvyn Boy),96,33,2,,,,
47,down,Olamide,Rock,34,1,130,,,,
48,-,Victor AD,Victorious,-,31,1,,,,
49,down,Bella Shmurda,My Brother,36,1,27,,,,
50,up,Tim Lyre & BOJ,All Night,84,50,2,,,,
51,down,BhadBoi OML,7am in Lekki,35,20,32,,,,
52,up,Victor AD & Bella Shmurda,Eye Clear,52,25,5,,,,
53,down,MohBad & Zlatan,Account Balance,37,4,41,,,,
54,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),39,10,10,,,,
55,down,Balloranking,Backwoods,42,18,31,,,,
56,down,Flavour,Big Baller,44,3,20,,,,
57,down,MohBad,Beast & Peace,41,2,41,,,,
58,down,Zinoleesky,Sakara,40,2,17,,,,
59,down,BhadBoi OML,Tomford,43,35,22,,,,
60,down,Seyi Vibez,Para Boi,54,2,66,,,,
61,down,TeeFamous & Bella Shmurda,Buga (Remix),38,38,3,,,,
62,down,Balloranking,Toronto,47,14,31,,,,
63,down,Balloranking,Bode Thomas,46,12,31,,,,
64,down,Rema,Calm Down,45,1,113,,,,
65,down,Patoranking,BABYLON  (feat. Victony ),49,15,31,,,,
66,down,BhadBoi OML,Lagos,48,39,26,,,,
67,down,Blaqbonez,Bling (feat. Amaarae & Buju),57,2,104,,,,
68,down,BhadBoi OML,Enough,51,33,28,,,,
69,down,Balloranking,Aye (feat. Hotkid),56,16,31,,,,
70,down,Llona & Bella Shmurda,Hbp Remix,50,20,24,,,,
71,down,Omah Lay,it's yours,55,3,43,,,,
72,down,MohBad,La Pio Pio,53,6,40,,,,
73,down,Balloranking,Healer (feat. Bella Shmurda),58,29,28,,,,
74,down,BhadBoi OML,Double Six,59,39,25,,,,
75,down,Boy Spyce,Pepe,60,22,18,,,,
76,down,MohBad,Blessing,61,7,41,,,,
77,down,Balloranking,Aje (feat. L.A.X),63,21,31,,,,
78,down,Omah Lay,joanna,62,5,43,,,,
79,down,Timaya,Cold Outside (feat. Buju),67,1,130,,,,
80,down,Omah Lay,come closer,66,4,43,,,,
81,down,Dice Ailes,Dicey Baba,69,27,7,,,,
82,down,Kaestyle,Egberi,64,19,4,,,,
83,down,Joeboy,Baby,81,6,72,,,,
84,down,MohBad,Omo Mi,71,9,40,,,,
85,down,Balloranking,Oh My Nigga,70,24,18,,,,
86,down,Seyi Vibez,Kun Faya Kun (Be and It Is),73,60,20,,,,
87,down,Balloranking,Kefti (feat. Shallipopi),72,22,19,,,,
88,down,Fireboy DML,Tattoo,75,5,52,,,,
89,down,Victony,Soweto,74,4,93,,,,
90,down,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),65,14,9,,,,
91,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),79,7,49,,,,
92,-,Victony,Kolomental,-,3,94,,,,
93,down,BhadBoi OML,Big Boy Shii,76,53,17,,,,
94,down,Evil Beast,Sere (feat. Tega boi dc),80,19,25,,,,
95,-,Ajebo Hustlers,Dreams,-,39,8,,,,
96,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),82,27,17,,,,
97,-,Lil Frosh,Money Is My Guy (MIMG) [feat. Zlatan],-,51,1,,,,
98,down,Minister GUC,Obinigwe,94,30,92,,,,
99,-,"Ozedikus, CupidSZN & BoiGizmo",Ifeoma,-,99,1,,,,
100,down,Balloranking & 1da Banton,Caro (Remix),97,44,16,,,,
