Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Kilometre,5,1,2,,,,
2,up,Blaqbonez,Bling (feat. Amaarae & Buju),2,2,5,,,,
3,up,Blaqbonez,Fendi (feat.  Joeboy),50,3,2,,,,
4,up,Joeboy,Show Me,8,4,14,,,,
5,up,Laycon,Verified (feat. Mayorkun),38,5,2,,,,
6,down,CKay,Felony,3,1,23,,,,
7,down,Joeboy,Focus,4,2,14,,,,
8,down,Wizkid,Essence,1,1,28,,,,
9,up,Blaqbonez,Okwaraji,55,9,2,,,,
10,down,Wizkid,Ginger (feat. Burna Boy),6,1,28,,,,
11,up,Blaqbonez,Heartbreaker (feat. Nasty C),44,11,2,,,,
12,down,Dangbana Republik & Bella Shmurda,World,7,1,6,,,,
13,up,Davido,La La (feat. Ckay),16,5,26,,,,
14,up,Blaqbonez,Never Been in Love,53,14,2,,,,
15,up,Blaqbonez,Don't Touch,54,15,2,,,,
16,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,2,28,,,,
17,up,Blaqbonez,Novacane,49,17,2,,,,
18,down,Dangbana Republik & Bella Shmurda,Rush,11,1,15,,,,
19,down,Burna Boy,23,10,2,39,,,,
20,up,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],56,20,13,,,,
21,down,Ice Prince,KOLO (feat. Oxlade),12,11,9,,,,
22,up,Blaqbonez,TGF Pussy,57,22,2,,,,
23,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),13,6,22,,,,
24,up,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),63,24,2,,,,
25,down,Omah Lay,Godly,17,1,25,,,,
26,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,19,2,31,,,,
27,down,Burna Boy,Way Too Big,18,1,39,,,,
28,down,Crayon & Rema,Too Correct,24,20,7,,,,
29,up,Blaqbonez,Zombie (feat. PsychoYP & Laycon),59,29,2,,,,
30,down,Wizkid,Reckless,20,3,28,,,,
31,down,Burna Boy,Bank On It,21,7,39,,,,
32,down,Olamide,Infinity (feat. Omah Lay),22,1,31,,,,
33,down,Davido,Jowo,23,3,26,,,,
34,down,Davido,The Best (feat. Mayorkun),15,1,26,,,,
35,down,Wizkid,No Stress,27,1,34,,,,
36,down,Burna Boy,Real Life (feat. Stormzy),26,10,39,,,,
37,down,Ayra Starr,Away,25,1,16,,,,
38,down,Wizkid,Longtime (feat. Skepta),28,4,28,,,,
39,up,Blaqbonez,Best Friend (feat. Cheque),52,39,2,,,,
40,down,Wizkid,Sweet One,29,12,28,,,,
41,down,Masterkraft & Phyno,Egbon,14,14,3,,,,
42,down,Wizkid,True Love,31,9,28,,,,
43,down,Wizkid,Mighty Wine,30,5,28,,,,
44,up,Blaqbonez,Cynic Route,87,44,2,,,,
45,down,Olamide,Loading (feat. Bad Boy Timz),35,5,31,,,,
46,up,Laycon,Fall for Me (feat. YKB),66,46,7,,,,
47,up,Laycon,Kele (feat. Joeboy),65,47,2,,,,
48,down,Wizkid,Piece of Me (feat. Ella Mai),34,11,28,,,,
49,down,Davido,Holy Ground (feat. Nicki Minaj),36,2,26,,,,
50,down,Burna Boy,Onyeka (Baby),33,3,39,,,,
51,up,Laycon,Want You Back (feat. Teni),81,51,2,,,,
52,down,Joeboy,Lonely,37,12,31,,,,
53,down,Olamide,Triumphant (feat. Bella Shmurda),41,3,31,,,,
54,down,Wizkid,Gyrate,40,15,28,,,,
55,down,Bad Boy Timz,Have Fun,42,16,27,,,,
56,up,Laycon,Jeje (feat. Terri),67,56,2,,,,
57,down,Wizkid,Roma (feat. Terri),43,14,28,,,,
58,up,Laycon,All over Me,69,58,2,,,,
59,-,LADIPOE & Buju,Feeling,-,1,1,,,,
60,down,Fireboy DML,Champ (feat. D Smoke),46,6,38,,,,
61,down,Wizkid,Grace,47,16,28,,,,
62,down,Joeboy & Kwesi Arthur,Door,39,28,3,,,,
63,down,Crayon,Jackpot (feat. Bella Shmurda),45,12,8,,,,
64,down,Omah Lay,Can't Relate,62,7,25,,,,
65,up,Timaya,Don Dada,71,49,9,,,,
66,down,Stonebwoy & Davido,Activate,48,32,16,,,,
67,down,Kcee & Okwesili Eze Group,Cultural Praise,58,27,21,,,,
68,down,Davido,Something Fishy,64,4,26,,,,
69,down,Burna Boy,No Fit Vex,60,6,39,,,,
70,up,Rema,Peace of Mind,72,11,23,,,,
71,down,Burna Boy,Time Flies (feat. Sauti Sol),70,5,39,,,,
72,down,Flavour,Doings (feat. Phyno),61,58,21,,,,
73,up,Burna Boy,Bebo,73,3,39,,,,
74,up,Davido,Fade,80,20,26,,,,
75,up,Joeboy,Door,89,20,14,,,,
76,up,Burna Boy,Monsters You Made (feat. Chris Martin),78,11,37,,,,
77,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),51,49,17,,,,
78,up,Omah Lay,My Bebe,90,5,25,,,,
79,up,Runtown,If E Happen for Lagos,79,30,20,,,,
80,up,Bella Shmurda,Sho Mo Mi,84,22,55,,,,
81,down,Burna Boy,Wettin Dey Sup,77,8,39,,,,
82,down,Laycon,God Body,68,68,2,,,,
83,up,Omah Lay,Lo Lo,96,2,51,,,,
84,-,Davido,So Crazy (feat. Lil Baby),-,1,25,,,,
85,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],83,7,34,,,,
86,up,Chike,Roju,92,16,61,,,,
87,down,Runtown,Sativa (feat. Minz),32,32,3,,,,
88,-,Anonymous Music,Rest On Kashy (feat. Barry Jhay & Shakur),-,57,1,,,,
89,down,Laycon,Wagwan,82,82,2,,,,
90,down,Laycon,Bam Bam,86,86,2,,,,
91,down,Falz,Squander (feat. Niniola),85,28,23,,,,
92,down,Laycon,...And so She Spoke...,76,76,2,,,,
93,down,Laycon,My Lane,91,91,2,,,,
94,down,Laycon,...And so They Spoke...,93,93,2,,,,
95,-,Joeboy,Celebration,-,28,20,,,,
96,-,Oxlade,DKT,-,17,35,,,,
97,-,Davido,Tanana,-,9,25,,,,
98,-,Joeboy,Number One,-,13,13,,,,
99,-,Chike,If You No Love,-,14,61,,,,
100,down,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,98,50,16,,,,
