Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Felony,2,1,13,,,,
2,down,Dangbana Republik & Bella Shmurda,Rush,1,1,5,,,,
3,up,Gyakie,Forever,3,3,9,,,,
4,up,Ayra Starr,Away,4,1,6,,,,
5,up,Joeboy,Focus,5,2,4,,,,
6,up,Omah Lay,Godly,7,1,15,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),8,1,18,,,,
8,down,Davido,The Best (feat. Mayorkun),6,1,16,,,,
9,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),10,6,12,,,,
10,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,9,2,21,,,,
11,up,Olamide,Infinity (feat. Omah Lay),12,1,21,,,,
12,up,Wizkid,Essence,14,1,18,,,,
13,down,Davido,Jowo,11,3,16,,,,
14,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,2,18,,,,
15,up,Olamide,Loading (feat. Bad Boy Timz),15,5,21,,,,
16,up,Wizkid,Reckless,20,3,18,,,,
17,up,Davido,La La (feat. Ckay),18,5,16,,,,
18,down,Joeboy,Show Me,13,4,4,,,,
19,down,Joeboy,Lonely,17,12,21,,,,
20,up,Burna Boy,Way Too Big,23,1,29,,,,
21,up,Olamide,Triumphant (feat. Bella Shmurda),25,3,21,,,,
22,up,Wizkid,No Stress,28,1,24,,,,
23,up,Bad Boy Timz,Have Fun,26,16,17,,,,
24,up,Wizkid,Longtime (feat. Skepta),31,4,18,,,,
25,up,Wizkid,Mighty Wine,35,5,18,,,,
26,up,Wizkid,True Love,32,9,18,,,,
27,up,Burna Boy,23,39,2,29,,,,
28,up,Wizkid,Sweet One,34,12,18,,,,
29,down,Davido,Holy Ground (feat. Nicki Minaj),19,2,16,,,,
30,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],27,20,3,,,,
31,up,Wizkid,Piece of Me (feat. Ella Mai),36,11,18,,,,
32,down,CKay,Kiss Me Like You Miss Me,22,22,5,,,,
33,down,Joeboy,Number One,21,13,4,,,,
34,up,Omah Lay,Can't Relate,42,7,15,,,,
35,up,Falz,Squander (feat. Niniola),41,28,13,,,,
36,up,Davido,Something Fishy,38,4,16,,,,
37,up,Burna Boy,Real Life (feat. Stormzy),45,10,29,,,,
38,up,Rema,Peace of Mind,47,11,13,,,,
39,down,CKay,Jeje de Whine,24,24,3,,,,
40,down,CKay,Show My Side (feat. Amaarae),30,30,3,,,,
41,up,Zlatan,Lagos Anthem,46,15,15,,,,
42,up,Burna Boy,Bank On It,48,7,29,,,,
43,up,Wizkid,Gyrate,53,15,18,,,,
44,up,Burna Boy,Onyeka (Baby),52,3,29,,,,
45,up,Timi Dakolo,Everything (Amen),94,45,2,,,,
46,down,Joeboy,Door,33,20,4,,,,
47,up,Runtown,If E Happen for Lagos,50,30,10,,,,
48,up,Wizkid,Roma (feat. Terri),54,14,18,,,,
49,up,Omah Lay,My Bebe,63,5,15,,,,
50,down,Joeboy,Count Me Out,29,15,4,,,,
51,down,Joeboy,Runaway,37,25,4,,,,
52,up,Davido,Fade,57,20,16,,,,
53,down,Joeboy,Celebration,43,28,11,,,,
54,up,Wizkid,Grace,61,16,18,,,,
55,up,Fireboy DML,Champ (feat. D Smoke),79,6,28,,,,
56,down,Joeboy,Police,40,21,4,,,,
57,up,Davido,FEM,62,24,16,,,,
58,up,Kcee & Okwesili Eze Group,Cultural Praise,66,27,11,,,,
59,up,Mr Eazi,Love For You,93,59,2,,,,
60,up,Johnny Drille,Bad Dancer,91,60,2,,,,
61,down,Davido,Tanana,60,9,16,,,,
62,down,Davido,So Crazy (feat. Lil Baby),58,1,16,,,,
63,down,CKay,Mezebu (feat. Oxlade & KiDi),44,44,3,,,,
64,down,Joeboy,OH,49,31,4,,,,
65,down,Omah Lay,Confession,64,9,15,,,,
66,down,Joeboy,Oshe,55,36,4,,,,
67,up,Omah Lay,Lo Lo,75,2,41,,,,
68,up,Omah Lay,Damn (feat. 6LACK),72,12,15,,,,
69,up,Davido,I Got a Friend,71,15,16,,,,
70,up,Bella Shmurda,Sho Mo Mi,73,22,45,,,,
71,down,Asake,Mr Money,67,52,19,,,,
72,down,CKay,Isabella,51,51,3,,,,
73,up,Burna Boy,No Fit Vex,76,6,29,,,,
74,up,Jamopyper,If No Be You (feat. Mayorkun),82,2,27,,,,
75,up,Flavour,Doings (feat. Phyno),77,58,11,,,,
76,down,CKay,Skoin Skoin (feat. Bianca Costa),56,56,3,,,,
77,down,Ayra Starr,Sare,65,14,6,,,,
78,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",80,3,30,,,,
79,down,L.A.X,Go Low,74,39,13,,,,
80,down,Davido,Very Special,78,13,16,,,,
81,down,Joeboy,Consent,59,34,4,,,,
82,-,Fireboy DML,Spell (feat. Wande Coal),-,15,26,,,,
83,down,Burna Boy,Bebo,81,3,29,,,,
84,up,Burna Boy,Time Flies (feat. Sauti Sol),84,5,29,,,,
85,up,Davido,Heaven,87,7,16,,,,
86,-,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],-,15,1,,,,
87,up,"Joe El., Davido & Zlatan",Epo,97,87,2,,,,
88,down,Joeboy,Sugar Mama,68,42,4,,,,
89,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),83,6,16,,,,
90,down,Terri,Come Around,69,41,4,,,,
91,-,Fireboy DML,Tattoo,-,5,24,,,,
92,down,Chike,Roju,88,16,51,,,,
93,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,50,8,,,,
94,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,36,60,,,,
95,-,Lord B,Kilonso (feat. Smada),-,95,1,,,,
96,-,Banky W.,Final Say,-,96,1,,,,
97,down,Ayra Starr,Ija,70,9,6,,,,
98,down,Oxlade,DKT,85,17,26,,,,
99,down,Buju,So Lovely,96,41,12,,,,
100,down,Burna Boy,Wettin Dey Sup,90,8,29,,,,
