Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Bad Influence,1,1,3,,,,
2,up,Omah Lay,You,2,1,3,,,,
3,up,Omah Lay,Damn,4,3,3,,,,
4,up,Omah Lay,Lo Lo,6,2,3,,,,
5,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,14,,,,
6,up,Omah Lay,Ye Ye Ye,9,4,3,,,,
7,down,Bad Boy Timz,Mj,5,2,10,,,,
8,up,Oxlade,AWAY,10,2,12,,,,
9,down,LADIPOE & Simi,Know You (feat. Simi),7,1,9,,,,
10,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],12,6,17,,,,
11,up,Fireboy DML,Vibration,11,1,28,,,,
12,up,Rema & Rvssian,Beamer (Bad Boys),13,1,16,,,,
13,down,Joeboy,Call,8,3,9,,,,
14,up,Fireboy DML,Like I Do,14,3,28,,,,
15,up,Korede Bello,Mi Casa Su Casa,15,8,7,,,,
16,up,Naira Marley,Aye,17,9,12,,,,
17,down,Falz,Bop Daddy (feat. Ms Banks),16,3,14,,,,
18,up,Fireboy DML,Scatter,18,2,28,,,,
19,up,Peruzzi,Gunshot,20,7,18,,,,
20,up,Fireboy DML,King,22,4,31,,,,
21,up,Joeboy,Baby,21,6,31,,,,
22,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),23,7,31,,,,
23,up,Oxlade,O2,25,7,11,,,,
24,up,Fireboy DML,Need You,24,4,28,,,,
25,up,Joeboy,Beginning,26,2,31,,,,
26,up,Chike,Roju,29,16,17,,,,
27,up,Fireboy DML,What If I Say,27,9,31,,,,
28,up,Joeboy,All For You,28,5,31,,,,
29,down,Joeboy & Mayorkun,Don't Call Me Back,19,1,31,,,,
30,up,Bella Shmurda,Sho Mo Mi,36,22,9,,,,
31,down,Fireboy DML,Gbas Gbos,30,6,28,,,,
32,down,Oxlade,HOLD ON,31,10,11,,,,
33,down,Chike,If You No Love,32,14,17,,,,
34,down,Chike,Nakupenda (feat. Ric Hassani),33,9,17,,,,
35,down,Rema,Lady,34,2,31,,,,
36,down,Fireboy DML,Energy,35,7,28,,,,
37,up,Chike,Forever (feat. M.I Abaga),37,11,17,,,,
38,up,Mix Naija & T-Classic,Hold On,90,16,2,,,,
39,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),45,36,27,,,,
40,down,Fireboy DML,Feel,38,10,28,,,,
41,up,IVD & Zlatan,Bolanle,41,7,31,,,,
42,down,Chike,Out of Love,40,24,17,,,,
43,down,Oxlade,WEAKNESS,39,12,11,,,,
44,down,Hotkid,Ozana,43,16,30,,,,
45,down,Chike,Amen,42,23,17,,,,
46,up,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),47,46,7,,,,
47,down,Chike,Insecure,44,29,16,,,,
48,up,Chike,Beautiful People,49,17,17,,,,
49,up,MohBad,Komajensun (feat. Naira Marley),51,25,18,,,,
50,up,Chike,Finders Keepers,50,33,16,,,,
51,down,Oxlade,TABLES TURN (feat. Moelogo),46,15,11,,,,
52,down,Rema,Dumebi,48,27,31,,,,
53,up,Buju,Spiritual (feat. Zlatan),54,26,31,,,,
54,up,Straffitti,Everywhere (feat. Buju),89,54,2,,,,
55,down,Chike,Forgive,52,36,17,,,,
56,down,Fireboy DML,Wait and See,53,14,28,,,,
57,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),55,11,19,,,,
58,down,Rema,Bad Commando,56,16,31,,,,
59,down,Chike,Faithful,58,41,16,,,,
60,up,Bella Shmurda,Omnipotent,65,49,8,,,,
61,up,Chike,Running,61,43,16,,,,
62,down,King Promise,Sisa,59,59,12,,,,
63,down,Oxlade,KOKOSE,57,16,11,,,,
64,down,Fireboy DML,High on Life,60,12,28,,,,
65,up,Dotman,Enu Gbe,68,51,4,,,,
66,up,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,67,49,17,,,,
67,down,Crayon,So Fine,62,24,29,,,,
68,down,Chike,Soldier,66,46,16,,,,
69,down,Melvitto,Wait for You (feat. Oxlade),63,58,12,,,,
70,down,Fireboy DML,Omo Ologo,64,11,28,,,,
71,down,Chike,Watching over Me (feat. Zoro),70,48,16,,,,
72,up,Bella Shmurda,Ginger Me (Intro),73,60,5,,,,
73,down,Rema,Corny,69,47,22,,,,
74,up,SuperWozzy,Gratitude (feat. Barry Jhay),91,34,2,,,,
75,down,Stonebwoy,Nominate (feat. Keri Hilson),71,69,6,,,,
76,up,Bella Shmurda,Liquor,77,76,4,,,,
77,down,Barry Jhay,Ashe She,75,63,9,,,,
