Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MohBad,Ask About Me,1,1,22,,,,
2,up,MohBad,Beast & Peace,2,2,14,,,,
3,up,Teni,Lanke,5,2,5,,,,
4,down,MohBad,Sabi,3,3,14,,,,
5,up,Phyno,Do I,8,3,5,,,,
6,up,MohBad,La Pio Pio,6,6,13,,,,
7,down,MohBad & Zlatan,Account Balance,4,4,14,,,,
8,up,Omah Lay,reason,10,1,16,,,,
9,down,MohBad,Blessing,7,7,14,,,,
10,down,MohBad,Omo Mi,9,9,13,,,,
11,up,Rema,Charm,11,1,23,,,,
12,up,Ayra Starr,Rhythm & Blues,13,4,3,,,,
13,down,Balloranking,We Up (feat. Dyani),12,5,5,,,,
14,up,Burna Boy,Last Last,15,1,73,,,,
15,up,Myspro,Fifa,84,14,4,,,,
16,up,Bella Shmurda,Bankruptcy (feat. Pheelz),17,5,10,,,,
17,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,16,2,8,,,,
18,up,Khaid,Forever,26,18,2,,,,
19,up,Fireboy DML,Bandana,19,1,64,,,,
20,up,Omah Lay,it's yours,20,3,16,,,,
21,down,Bella Shmurda & MohBad,Adura,14,14,3,,,,
22,up,Omah Lay,joanna,23,5,16,,,,
23,down,Balloranking,Bode Thomas,21,12,4,,,,
24,up,Balloranking,Hustle Hard,25,19,4,,,,
25,down,Balloranking,Backwoods,24,18,4,,,,
26,up,Balloranking,Toronto,28,14,4,,,,
27,up,Omah Lay,come closer,29,4,16,,,,
28,up,Omah Lay,Lo Lo,30,2,102,,,,
29,down,Patoranking,BABYLON  (feat. Victony ),22,15,4,,,,
30,down,Balloranking,Aye (feat. Hotkid),27,16,4,,,,
31,up,Seyi Vibez,Amdallah,37,5,18,,,,
32,down,Balloranking,Aje (feat. L.A.X),31,21,4,,,,
33,up,Paulachino,Alert,83,33,2,,,,
34,down,Balloranking,Alive,33,13,4,,,,
35,down,Olamide,Rock,32,1,103,,,,
36,down,Seyi Vibez,Para Boi,35,2,39,,,,
37,down,Balloranking,Kefti (feat. Shallipopi),34,22,4,,,,
38,up,Timaya,Cold Outside (feat. Buju),38,1,103,,,,
39,down,Tekno & Shallipopi,So What?,36,10,6,,,,
40,up,Omah Lay & Ozuna,Soso,41,9,20,,,,
41,down,Balloranking,Healer (feat. Bella Shmurda),40,29,4,,,,
42,up,Rema,Calm Down,43,1,86,,,,
43,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),39,27,4,,,,
44,down,Omah Lay,imagine (feat. Aitch),42,6,16,,,,
45,down,T.I BLAZE,Daddy Yo (feat. Lojay),18,5,9,,,,
46,down,Balloranking & 1da Banton,Caro (Remix),44,44,3,,,,
47,up,Balloranking,Xxl (feat. DaBlixx Osha),48,33,4,,,,
48,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),50,7,23,,,,
49,down,Llona,Hbp,46,23,7,,,,
50,down,Dangbana Republik & Bella Shmurda,Rush,47,1,81,,,,
51,up,Blaqbonez & JAE5,Back In Uni,53,3,52,,,,
52,down,Johnny Drille,Spending,49,18,5,,,,
53,down,Bella Shmurda,In Charge,52,16,10,,,,
54,down,Laime,Where Dem Dey (feat. Odumodublvck),51,17,23,,,,
55,up,BhadBoi OML,Shkran Lak,60,12,5,,,,
56,up,Wizkid,No Stress,66,1,116,,,,
57,down,Blaqbonez,Bling (feat. Amaarae & Buju),56,2,77,,,,
58,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),59,1,87,,,,
59,down,Balloranking,Dinah (feat. DwillsHarmony),54,37,4,,,,
60,down,Victony,Soweto,58,4,66,,,,
61,down,Bella Shmurda & Tiwa Savage,Nsv,55,5,21,,,,
62,down,Qing Madi,See Finish,57,41,9,,,,
63,up,BhadBoi OML,7am in Lekki,64,20,5,,,,
64,up,Minister GUC,Obinigwe,68,30,67,,,,
65,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),61,6,80,,,,
66,up,Rema,Hov,70,4,23,,,,
67,up,Magixx,Maria,67,8,7,,,,
68,down,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",63,48,17,,,,
69,down,Lil Emm,Nwanyi Oma (sped up),65,12,10,,,,
70,up,OGC,Blessed Boy (feat. Odumodublvck),71,32,21,,,,
71,up,Victony,Kolomental,89,3,71,,,,
72,up,Chase Cartel,Trenches Life,74,46,12,,,,
73,up,Bella Shmurda,Vision 2020 (feat. Olamide),76,70,6,,,,
74,up,Omah Lay,You,82,1,53,,,,
75,up,BhadBoi OML,Enough,86,33,5,,,,
76,up,Joeboy,Baby,80,6,64,,,,
77,up,Barry Jhay,My Father My Father,78,15,19,,,,
78,up,Omah Lay,Ye Ye Ye,88,4,48,,,,
79,up,Babyboy AV,Quick Question,87,43,15,,,,
80,up,BhadBoi OML,Lagos,97,39,4,,,,
81,-,Victony,Jaga Jaga (feat. Babyboy AV),-,3,1,,,,
82,down,BOJ & ODUMODUBLVCK,No Option,81,11,18,,,,
83,down,Barry Jhay,Muje,77,64,11,,,,
84,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),96,2,14,,,,
85,down,"Damo K, Harteez, FOLA, KennyBlaze, Ajesings, Tobi Smallz, Kabex, Ayanfe Viral, Tiphyz, Shoday, Diamond Jimma, SuperWozzy, Picazo, Dagizah, Fleezy Gunman & Akikalmd",Tribute to Mohbad,45,45,2,,,,
86,-,T. Dollar,Rise,-,11,33,,,,
87,up,BhadBoi OML,Double Six,98,39,5,,,,
88,-,Not3s & ODUMODUBLVCK,High Fashion,-,21,1,,,,
89,up,Fireboy DML,Jealous,91,54,24,,,,
90,up,Victor AD,MIDF (Na Money I Dey Find),99,22,2,,,,
91,down,Reminisce & MohBad,Shina Peters,69,23,9,,,,
92,down,Boy Spyce,So Bad,73,35,4,,,,
93,down,Zlatan,Good Life {Freestyle},85,58,11,,,,
94,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,6,35,,,,
95,-,Vector,Gbedu,-,95,1,,,,
96,down,Kcee & Okwesili Eze Group,Cultural Praise,95,27,59,,,,
97,-,Fireboy DML,Tattoo,-,5,32,,,,
98,up,Demi Mulla,Remorse (Interlude),100,25,7,,,,
99,down,Lil Emm,Nwanyi Oma,94,43,9,,,,
100,-,Davido,So Crazy (feat. Lil Baby),-,1,42,,,,
