Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Omo Ope (feat. Olamide),1,1,14,,,,
2,up,Rema,Calm Down,2,1,11,,,,
3,up,Young Jonn,Dada,7,3,6,,,,
4,down,Asake,Sungba,3,1,10,,,,
5,down,Buju,Italy (feat. Blaq Diamond) [Refix],4,2,18,,,,
6,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),6,1,21,,,,
7,up,Melvitto,Gentility (feat. Wande Coal),91,1,2,,,,
8,down,Rema,Time N Affection,5,4,5,,,,
9,up,Aṣa,IDG (feat. Wizkid),9,3,9,,,,
10,up,Rema,Track 10,19,10,5,,,,
11,up,Timaya,Cold Outside (feat. Buju),12,1,28,,,,
12,down,Zlatan,Money (feat. Davido),10,10,19,,,,
13,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",8,6,9,,,,
14,down,Rema,Track 1,11,5,5,,,,
15,up,Rema,Track 11,16,7,7,,,,
16,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),15,13,8,,,,
17,down,Khaid,WITH YOU,13,3,13,,,,
18,-,Boy Spyce,Dreams,-,14,1,,,,
19,down,Burna Boy,B. D'OR (feat. Wizkid),18,1,19,,,,
20,down,Asake,Trabaye (feat. Olamide),14,6,10,,,,
21,up,Rema,Track 3,21,8,5,,,,
22,down,Rema,Track 9,20,6,5,,,,
23,-,Boy Spyce,Nobody,-,7,1,,,,
24,down,Rema,Track 6,22,12,5,,,,
25,down,Blaqbonez,Commander,17,9,10,,,,
26,down,Bella Shmurda,My Friend,23,2,13,,,,
27,down,Wizkid,Mood,25,1,35,,,,
28,up,Davido & Focalistic,Champion Sound,29,1,23,,,,
29,down,Eltee Skhillz,Odg,24,8,11,,,,
30,down,Rema,Track 7,27,15,5,,,,
31,down,Adekunle Gold & Davido,High,26,1,34,,,,
32,down,Rema,Soundgasm,28,2,46,,,,
33,down,Rema,Track 2,31,9,5,,,,
34,down,Oxlade,Want You,30,11,6,,,,
35,down,Rema,Track 15,32,20,5,,,,
36,down,Rema,Track 14,33,26,5,,,,
37,down,Olamide & Wande Coal,Hate Me,34,6,9,,,,
38,down,Rema,Track 8,36,19,5,,,,
39,down,Wizkid,Anoti,37,2,35,,,,
40,down,Rema,Track 13,38,24,5,,,,
41,down,Wizkid,True Love,35,9,78,,,,
42,-,Boy Spyce,Destiny,-,32,1,,,,
43,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,44,12,3,,,,
44,-,Boy Spyce,Bad Things,-,40,1,,,,
45,down,Rema,Track 12,39,27,5,,,,
46,down,Buju,Outside,41,1,49,,,,
47,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",45,2,78,,,,
48,down,Asake,Baba God,40,13,10,,,,
49,-,Boy Spyce,Wayo,-,44,1,,,,
50,down,Wizkid,Essence,43,1,78,,,,
51,down,Dai Verse & Buju,Sweet Daddy,42,10,11,,,,
52,down,Aṣa,Show Me Off,49,22,9,,,,
53,down,Reekado Banks,Ozumba Mbadiwe,46,1,27,,,,
54,down,Burna Boy,Want It All (feat. Polo G),48,3,30,,,,
55,down,Wizkid,Ginger (feat. Burna Boy),47,1,78,,,,
56,down,Burna Boy,Real Life (feat. Stormzy),50,10,89,,,,
57,down,Burna Boy,23,52,2,89,,,,
58,down,Burna Boy,Way Too Big,53,1,89,,,,
59,down,Joeboy,Alcohol,51,1,31,,,,
60,down,LADIPOE & Buju,Feeling,54,1,51,,,,
61,down,Burna Boy,Bank On It,55,7,89,,,,
62,down,Aṣa,Good Times,57,18,9,,,,
63,down,AV,Confession,56,13,27,,,,
64,down,Aṣa,Ocean,58,16,10,,,,
65,down,Wizkid,Reckless,60,3,78,,,,
66,down,Wizkid,Sweet One,59,12,78,,,,
67,down,1da Banton,No Wahala,61,6,21,,,,
68,down,Dai Verse,Cocaine,63,5,40,,,,
69,down,Wizkid,No Stress,65,1,84,,,,
70,down,Olamide,Rock,66,1,50,,,,
71,down,Basketmouth & Buju,Your Body,64,8,32,,,,
72,down,Wizkid,Steady,68,4,35,,,,
73,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],62,14,12,,,,
74,up,Wizkid,Longtime (feat. Skepta),74,4,78,,,,
75,down,Wizkid,Piece of Me (feat. Ella Mai),67,11,78,,,,
76,down,Fireboy DML,Peru,70,1,40,,,,
77,down,Tekno,Mufasa,71,27,9,,,,
78,down,Zlatan,Ale Yi,72,5,29,,,,
79,down,Burna Boy,Question (feat. Don Jazzy),75,5,35,,,,
80,down,Blaqbonez,Bling (feat. Amaarae & Buju),77,2,55,,,,
81,down,Aṣa,Nike,73,19,9,,,,
82,down,Davido,La La (feat. Ckay),79,5,76,,,,
83,down,Wizkid,Mighty Wine,78,5,78,,,,
84,up,Masterkraft,Hosanna (feat. Chike),95,84,2,,,,
85,up,Reminisce,Overdose (feat. Simi),93,85,2,,,,
86,up,Portable,Clear,87,81,3,,,,
87,down,CKay,Felony,81,1,73,,,,
88,up,Liya & Simi,Adua (Remix),94,88,2,,,,
89,down,DJ Neptune,Only Fan (feat. Zlatan),80,15,22,,,,
90,down,Davido,The Best (feat. Mayorkun),83,1,76,,,,
91,down,Aṣa,Mayana,82,25,9,,,,
92,down,Kelvyn Boy,Down Flat,69,69,8,,,,
93,-,Anonymous,Everyday (feat. Zinoleesky),-,50,1,,,,
94,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],76,21,7,,,,
95,-,Kwesi Arthur,Toxic,-,80,1,,,,
96,down,Aṣa,Morning Man,86,26,9,,,,
97,down,Wizkid,Gyrate,84,15,78,,,,
98,up,Ninety,Diamonds,98,98,2,,,,
99,down,Burna Boy,No Fit Vex,85,6,84,,,,
100,down,DJ Neptune,Abeg,89,12,22,,,,
