Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,1,1,5,,,,
2,up,Seyi Vibez,Man of the Year,2,1,4,,,,
3,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),15,2,3,,,,
4,-,Shallipopi,Obapluto,-,1,1,,,,
5,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),14,5,3,,,,
6,down,Rema,Charm,3,1,12,,,,
7,up,Balloranking,Brand New,84,7,2,,,,
8,down,Seyi Vibez,Hushpuppi,5,4,4,,,,
9,up,"Barry Jhay, Teni & Welmz",Loving You,43,9,3,,,,
10,-,Shallipopi,Speedometer,-,5,1,,,,
11,-,Shallipopi,Ex Convict,-,11,1,,,,
12,down,Seyi Vibez,Hat - Trick,6,1,7,,,,
13,down,Omah Lay,it's yours,4,3,5,,,,
14,down,King Promise,Terminator,13,12,9,,,,
15,up,Tekno,Peace of Mind,32,5,3,,,,
16,down,Seyi Vibez,Karma,7,7,4,,,,
17,-,Shallipopi,Ahead Ahead,-,7,1,,,,
18,up,Teni,No Days Off,25,3,10,,,,
19,down,Seyi Vibez,Dejavu,10,4,6,,,,
20,down,Omah Lay,come closer,8,4,5,,,,
21,down,Omah Lay,joanna,9,5,5,,,,
22,up,Bella Shmurda,DND (feat. Lil Kesh),79,7,2,,,,
23,down,Seyi Vibez,Migos,12,10,4,,,,
24,down,Seyi Vibez,Highlife Interlude (feat. Phyno),17,13,4,,,,
25,down,MohBad & Bella Shmurda,Pariwo,11,11,4,,,,
26,down,CKay,HALLELUJAH (feat. Blaqbonez),22,2,11,,,,
27,-,Shallipopi,Melanin Touch,-,26,1,,,,
28,down,Seyi Vibez,Suddenly (feat. Young Jonn),26,7,6,,,,
29,down,Seyi Vibez,Professor,19,11,4,,,,
30,down,Seyi Vibez,Flakky,24,16,4,,,,
31,up,Burna Boy,Last Last,34,1,62,,,,
32,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),29,1,12,,,,
33,down,Seyi Vibez,Trumpet,27,17,4,,,,
34,down,Olamide & Asake,New Religion,30,3,7,,,,
35,down,Omah Lay,imagine (feat. Aitch),23,6,5,,,,
36,down,Seyi Vibez,Loml (feat. Ami Faku),31,20,4,,,,
37,down,Seyi Vibez,For the Gods,33,8,6,,,,
38,down,MohBad,Ask About Me,21,1,11,,,,
39,down,Seyi Vibez,All the Time,36,23,4,,,,
40,down,Seyi Vibez,Amdallah,38,5,7,,,,
41,down,Omah Lay & Ozuna,Soso,35,9,9,,,,
42,down,MohBad & Zlatan,Account Balance,16,4,3,,,,
43,down,MohBad,Beast & Peace,18,2,3,,,,
44,down,Seyi Vibez,Fuji Interlude,41,10,6,,,,
45,down,Seyi Vibez,Money Matter (feat. Focalistic),44,14,6,,,,
46,up,Fireboy DML,Bandana,46,1,53,,,,
47,down,Seyi Vibez,Kingdom,42,12,6,,,,
48,down,Seyi Vibez,Blacka Rhythm,45,16,6,,,,
49,up,King Promise,Terminator (feat. Young Jonn),95,32,2,,,,
50,down,MohBad,Sabi,28,3,3,,,,
51,down,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],48,15,6,,,,
52,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),49,7,12,,,,
53,down,Wizkid,Money & Love,51,2,37,,,,
54,up,"Spyro, Diamond Platnumz & Teni",For You (feat. Iyanya),94,54,2,,,,
55,down,MohBad,Blessing,37,7,3,,,,
56,-,Naka,Gbana (feat. Mekamzee) [Sped Up Version],-,28,1,,,,
57,down,Boy Spyce,Relationship,55,14,10,,,,
58,down,MohBad,Omo Mi,39,9,3,,,,
59,down,Babyboy AV,Quick Question,57,43,4,,,,
60,down,LADIPOE & Bella Shmurda,Guy Man,50,20,5,,,,
61,down,Burna Boy,Sittin' On Top Of The World,52,8,7,,,,
62,down,Crayon,Modupe,47,47,3,,,,
63,up,Savage & Victony,Gangnam Style,92,63,2,,,,
64,-,Badman Dafe,More,-,13,1,,,,
65,down,MohBad,La Pio Pio,40,6,3,,,,
66,down,Barry Jhay,My Father My Father,53,15,8,,,,
67,down,Laime,Where Dem Dey (feat. Odumodublvck),62,17,12,,,,
68,down,Bella Shmurda & Tiwa Savage,Nsv,60,5,10,,,,
69,down,Omah Lay,Lo Lo,65,2,91,,,,
70,down,Rema,Hov,58,4,12,,,,
71,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),54,1,76,,,,
72,down,Rema,Calm Down,63,1,75,,,,
73,down,Olamide,Rock,64,1,92,,,,
74,down,Timaya,Cold Outside (feat. Buju),66,1,92,,,,
75,down,Shallipopi & Zlatan,Elon Musk (Remix),56,5,9,,,,
76,down,BOJ & ODUMODUBLVCK,No Option,61,11,7,,,,
77,down,Victony,Soweto,67,4,55,,,,
78,-,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),-,40,1,,,,
79,-,Khaid,Anabella,-,9,1,,,,
80,down,Guchi,All over You,20,16,7,,,,
81,-,Omah Lay,i’m a mess,-,74,1,,,,
82,-,Kashcoming,How Low (feat. Zlatan & Rayvanny) [Remix],-,24,1,,,,
83,-,Omah Lay,bend you,-,16,1,,,,
84,-,Omah Lay,Understand,-,84,1,,,,
85,-,Omah Lay,Woman,-,85,1,,,,
86,-,Omah Lay,safe haven,-,86,1,,,,
87,-,Wizkid,Bad To Me,-,80,1,,,,
88,-,Omah Lay,i,-,72,1,,,,
89,-,Omah Lay,recognize,-,89,1,,,,
90,-,Omah Lay,temptations,-,87,1,,,,
91,-,Omah Lay,never forget,-,88,1,,,,
92,-,Omah Lay,how to luv,-,79,1,,,,
93,-,Omah Lay & Justin Bieber,Attention,-,91,1,,,,
94,down,Blaqbonez & JAE5,Back In Uni,68,3,41,,,,
95,down,OGC,Blessed Boy (feat. Odumodublvck),69,32,10,,,,
96,down,Minister GUC,Obinigwe,77,30,56,,,,
97,-,Joeboy,Alcohol,-,1,44,,,,
98,down,Blaqbonez,Bling (feat. Amaarae & Buju),74,2,66,,,,
99,down,Olamide,Another Level,70,13,26,,,,
100,down,Seyi Vibez,Para Boi,71,2,28,,,,
