Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Rvssian,Beamer (Bad Boys),11,1,2,,,,
2,down,Fireboy DML,Vibration,1,1,14,,,,
3,up,Wande Coal,Again,3,3,4,,,,
4,down,Mayorkun,Geng,2,1,5,,,,
5,up,Fireboy DML,Like I Do,5,3,14,,,,
6,down,Fireboy DML,Scatter,4,2,14,,,,
7,up,Peruzzi,Gunshot,7,7,4,,,,
8,down,Olamide,Wonma!,6,3,3,,,,
9,up,Chike,Nakupenda (feat. Ric Hassani),17,9,3,,,,
10,down,Fireboy DML,King,8,4,17,,,,
11,up,Chike,Forever (feat. M.I Abaga),15,11,3,,,,
12,down,Fireboy DML,Need You,9,4,14,,,,
13,up,Rema,Rainbow,52,13,2,,,,
14,up,Chike,If You No Love,22,14,3,,,,
15,down,Joeboy & Mayorkun,Don't Call Me Back,10,1,17,,,,
16,down,Joeboy,All For You,12,5,17,,,,
17,up,Chike,Beautiful People,23,17,3,,,,
18,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),14,7,17,,,,
19,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),16,11,5,,,,
20,down,Fireboy DML,Gbas Gbos,13,6,14,,,,
21,up,Chike,Roju,30,16,3,,,,
22,down,Burna Boy,Anybody,18,8,17,,,,
23,up,Chike,Amen,31,23,3,,,,
24,up,Chike,Out of Love,37,24,3,,,,
25,down,Fireboy DML,What If I Say,20,9,17,,,,
26,down,Rema,Lady,19,2,17,,,,
27,down,Fireboy DML,Energy,21,7,14,,,,
28,up,Teni,Marry,90,28,2,,,,
29,up,Chike,Insecure,39,29,2,,,,
30,down,Hotkid,Ozana,26,16,16,,,,
31,down,Joeboy,Baby,24,6,17,,,,
32,down,Joeboy,Beginning,27,2,17,,,,
33,up,Chike,Finders Keepers,42,33,2,,,,
34,down,MohBad,Komajensun (feat. Naira Marley),25,25,4,,,,
35,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],35,6,3,,,,
36,up,Chike,Forgive,43,36,3,,,,
37,down,Burna Boy,Gum Body (feat. Jorja Smith),28,11,17,,,,
38,down,Teni,Billionaire,34,3,17,,,,
39,down,Fireboy DML,Feel,33,10,14,,,,
40,-,Burna Boy,Odogwu,-,2,1,,,,
41,up,Chike,Faithful,45,41,2,,,,
42,down,Mayorkun,Up to Something,32,2,17,,,,
43,up,Chike,Running,48,43,2,,,,
44,down,IVD & Zlatan,Bolanle,38,7,17,,,,
45,down,Mr Eazi,Kpalanga,40,27,5,,,,
46,up,Chike,Soldier,53,46,2,,,,
47,down,Burna Boy,Money Play,41,5,10,,,,
48,up,Chike,Watching over Me (feat. Zoro),55,48,2,,,,
49,down,Lil Frosh,Kole Re Body (feat. Mayorkun),36,36,3,,,,
50,up,Dice Ailes,Pim Pim (feat. Olamide),94,41,2,,,,
51,down,Burna Boy,On the Low,50,23,17,,,,
52,down,Fireboy DML,Wait and See,44,14,14,,,,
53,down,Fireboy DML,High on Life,46,12,14,,,,
54,down,Fireboy DML,Omo Ologo,51,11,14,,,,
55,up,Burna Boy,Pull Up,57,19,17,,,,
56,up,Rema,Bad Commando,60,16,17,,,,
57,up,Burna Boy,Dangote,59,27,17,,,,
58,up,Burna Boy,Secret (feat. Jeremih & Serani),64,38,17,,,,
59,up,B-Red,Dollar (feat. Davido & Peruzzi),95,59,2,,,,
60,down,Olamide,No Time,29,9,3,,,,
61,up,Burna Boy,Collateral Damage,63,21,17,,,,
62,up,Burna Boy,Wetin Man Go Do,62,25,17,,,,
63,up,Burna Boy,Ye,66,37,17,,,,
64,up,Ajebutter22,Ginger You (feat. Mayorkun),93,64,2,,,,
65,-,2Baba,Opo (feat. Wizkid),-,5,1,,,,
66,down,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,49,49,3,,,,
67,up,Burna Boy,African Giant,67,24,17,,,,
68,-,2Baba,We Must Groove (feat. Burna Boy),-,11,1,,,,
69,down,Buju,L'enu,65,20,17,,,,
70,up,Zinoleesky,Caro (feat. Naira Marley),87,70,2,,,,
71,down,"Pheelz, Olamide & Naira Marley",Gobe,61,13,16,,,,
72,down,Buju,Spiritual (feat. Zlatan),68,26,17,,,,
73,down,Rema,Dumebi,71,27,17,,,,
74,up,Sarz & WurlD,Trobul,74,44,17,,,,
75,up,Reminisce & Falz,Prosperity,96,75,2,,,,
76,down,Burna Boy,Omo,73,33,17,,,,
77,down,C Blvck,Baby Kingsway (feat. Naira Marley),72,30,5,,,,
78,down,Lyta,Worry,70,42,13,,,,
79,down,Olamide,Billion Talk (feat. Milly),47,15,3,,,,
80,down,Burna Boy,Killin Dem (feat. Zlatan),75,37,17,,,,
81,down,Burna Boy,Spiritual,77,41,17,,,,
82,down,Olamide,Dance With the Devil (feat. Sosa-E & Jackmillz),54,19,3,,,,
83,-,2Baba,Warriors,-,81,1,,,,
84,-,2Baba,Ginger (feat. Tiwa Savage),-,65,1,,,,
85,-,Barry Jhay,Barry Back,-,70,1,,,,
86,-,Barry Jhay,Ashe She,-,63,1,,,,
87,-,2Baba,"Love Me, Love Me",-,84,1,,,,
88,-,2Baba,Carry Dey Go,-,85,1,,,,
89,-,Barry Jhay,Only You (feat. Davido),-,73,1,,,,
90,-,2Baba,Target You (feat. Syemca),-,57,1,,,,
91,-,2Baba,I Dey Hear Everything (feat. Olamide),-,86,1,,,,
92,-,2Baba,Kitty Kat,-,90,1,,,,
93,-,Niniola & Femi Kuti,Fantasy,-,72,1,,,,
94,-,Barry Jhay,Daddy,-,94,1,,,,
95,-,"Afro Nation, Oxlade & Reekado Banks",Craze,-,50,11,,,,
96,-,2Baba,If No Be You (feat. AJ),-,96,1,,,,
97,-,Melvitto,Wait for You (feat. Oxlade),-,58,1,,,,
98,-,Barry Jhay,Pa Mi,-,98,1,,,,
99,down,Olamide,Pawon,79,15,17,,,,
100,down,Zlatan & Burna Boy,Killin Dem,78,43,17,,,,
