Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Godly,1,1,7,,,,
2,up,Davido,The Best (feat. Mayorkun),2,1,8,,,,
3,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,4,2,13,,,,
4,down,Olamide,Infinity (feat. Omah Lay),3,1,13,,,,
5,up,Davido,Jowo,5,3,8,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),7,1,10,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),8,5,13,,,,
8,down,Davido,Holy Ground (feat. Nicki Minaj),6,2,8,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,2,10,,,,
10,up,Davido,La La (feat. Ckay),11,5,8,,,,
11,down,Wizkid,Essence,10,1,10,,,,
12,up,Davido,Something Fishy,13,4,8,,,,
13,down,Wizkid,Reckless,12,3,10,,,,
14,up,Omah Lay,My Bebe,15,5,7,,,,
15,up,Zlatan,Lagos Anthem,17,15,7,,,,
16,down,Omah Lay,Can't Relate,14,7,7,,,,
17,up,Wizkid,No Stress,18,1,16,,,,
18,down,Olamide,Triumphant (feat. Bella Shmurda),16,3,13,,,,
19,up,Burna Boy,Way Too Big,20,1,21,,,,
20,down,Wizkid,Longtime (feat. Skepta),19,4,10,,,,
21,up,Wizkid,Mighty Wine,22,5,10,,,,
22,down,Rema,Peace of Mind,21,11,5,,,,
23,up,Wizkid,True Love,24,9,10,,,,
24,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),32,6,4,,,,
25,up,Wizkid,Piece of Me (feat. Ella Mai),26,11,10,,,,
26,up,Burna Boy,23,28,2,21,,,,
27,down,Omah Lay,Confession,23,9,7,,,,
28,up,Kcee & Okwesili Eze Group,Cultural Praise,54,27,3,,,,
29,down,Wizkid,Sweet One,27,12,10,,,,
30,up,Falz,Squander (feat. Niniola),34,28,5,,,,
31,up,Runtown,If E Happen for Lagos,94,30,2,,,,
32,down,Davido,Tanana,25,9,8,,,,
33,up,Bad Boy Timz,Have Fun,33,16,9,,,,
34,down,Davido,FEM,30,24,8,,,,
35,down,Davido,So Crazy (feat. Lil Baby),29,1,8,,,,
36,down,Omah Lay,Damn (feat. 6LACK),31,12,7,,,,
37,up,Wizkid,Gyrate,39,15,10,,,,
38,up,Davido,Fade,38,20,8,,,,
39,down,Wizkid,Roma (feat. Terri),37,14,10,,,,
40,down,Davido,I Got a Friend,35,15,8,,,,
41,up,Burna Boy,Real Life (feat. Stormzy),42,10,21,,,,
42,down,Davido,Heaven,36,7,8,,,,
43,up,Wizkid,Grace,43,16,10,,,,
44,down,Davido,Very Special,40,13,8,,,,
45,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),41,6,8,,,,
46,up,Mix Naija,La Cream,51,41,7,,,,
47,down,Jamopyper,If No Be You (feat. Mayorkun),45,2,19,,,,
48,down,Burna Boy,Bank On It,46,7,21,,,,
49,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",48,3,22,,,,
50,down,Omah Lay,Lo Lo,49,2,33,,,,
51,down,Cheque,Zoom,44,1,27,,,,
52,down,Davido,Mebe (feat. Mugeez),47,19,8,,,,
53,up,Burna Boy,Onyeka (Baby),53,3,21,,,,
54,down,Joeboy,Lonely,52,12,13,,,,
55,down,Davido,Sunlight,50,16,8,,,,
56,up,CKay,Felony,56,1,5,,,,
57,up,Olamide,Green Light,57,6,14,,,,
58,down,Burna Boy,20 10 20,55,13,10,,,,
59,up,Burna Boy,No Fit Vex,59,6,21,,,,
60,up,Burna Boy,Bebo,60,3,21,,,,
61,up,Fireboy DML,Champ (feat. D Smoke),61,6,20,,,,
62,up,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),64,19,10,,,,
63,down,Olamide,Eru,58,9,17,,,,
64,down,Olamide,Unconditionally (feat. Peruzzi),62,11,13,,,,
65,up,Omah Lay,You,65,1,33,,,,
66,down,DJ Tunez & Olamide,Require,63,40,5,,,,
67,up,Rema,Woman,70,1,27,,,,
68,up,Burna Boy,Wonderful,68,10,21,,,,
69,down,Oxlade,DKT,67,17,18,,,,
70,down,Burna Boy,Time Flies (feat. Sauti Sol),69,5,21,,,,
71,up,Burna Boy,Wettin Dey Sup,71,8,21,,,,
72,up,Barry Jhay,Muje,73,41,9,,,,
73,up,Burna Boy,Monsters You Made (feat. Chris Martin),75,11,21,,,,
74,up,Fireboy DML,Spell (feat. Wande Coal),76,15,20,,,,
75,down,Buju,So Lovely,66,41,5,,,,
76,up,Flavour,Doings (feat. Phyno),91,58,4,,,,
77,up,Chike,If You No Love,83,14,47,,,,
78,up,Asake,Mr Money,86,52,11,,,,
79,down,Davido,Birthday Cake (feat. Nas & Hitboy),72,27,8,,,,
80,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],77,7,21,,,,
81,down,Davido,On My Way,74,31,8,,,,
82,up,Bella Shmurda,Sho Mo Mi,90,22,37,,,,
83,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),78,29,9,,,,
84,up,Chike,Roju,92,16,44,,,,
85,down,Olamide,Another Level,80,13,13,,,,
86,down,Tekno,Enjoy,81,59,7,,,,
87,down,Burna Boy,Comma,84,15,20,,,,
88,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),96,36,54,,,,
89,up,Davolee,Happiness,89,89,2,,,,
90,down,Burna Boy,Alarm Clock,88,10,21,,,,
91,down,Olamide,Plenty (feat. Fireboy DML),82,19,13,,,,
92,down,Omah Lay,Ye Ye Ye,87,4,32,,,,
93,down,Victor AD & Peruzzi,Wet,85,59,6,,,,
94,down,Joeboy,Celebration,79,28,4,,,,
95,-,Stonebwoy & Davido,Activate,-,32,4,,,,
96,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,50,1,,,,
97,up,Chike,Nakupenda (feat. Ric Hassani),100,9,44,,,,
98,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),93,17,20,,,,
99,-,Gyakie,Forever,-,3,1,,,,
100,down,Fireboy DML,Tattoo,95,5,21,,,,
