Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Shmurda,My Brother,18,1,2,,,,
2,down,MohBad,Ask About Me,1,1,24,,,,
3,up,"King Perryy, Runtown & Shatta Wale",Denge II,49,2,2,,,,
4,down,Phyno,Do I,3,3,7,,,,
5,down,MohBad,Beast & Peace,2,2,16,,,,
6,up,Ajebo Hustlers,No Wam,87,3,2,,,,
7,down,MohBad,Sabi,5,3,16,,,,
8,down,MohBad,La Pio Pio,6,6,15,,,,
9,down,Omah Lay,reason,7,1,18,,,,
10,down,Teni,Lanke,4,2,7,,,,
11,up,Ayra Starr,Rhythm & Blues,11,4,5,,,,
12,down,MohBad & Zlatan,Account Balance,8,4,16,,,,
13,up,Bella Shmurda,Bankruptcy (feat. Pheelz),17,5,12,,,,
14,up,Myspro,Fifa,15,14,6,,,,
15,down,Victony,Jaga Jaga (feat. Babyboy AV),10,3,3,,,,
16,down,MohBad,Blessing,9,7,16,,,,
17,down,Rema,Charm,13,1,25,,,,
18,down,Balloranking,We Up (feat. Dyani),14,5,7,,,,
19,down,MohBad,Omo Mi,12,9,15,,,,
20,down,Burna Boy,Last Last,16,1,75,,,,
21,down,Fireboy DML,Bandana,20,1,66,,,,
22,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,19,2,10,,,,
23,up,Llona,Hbp,44,23,9,,,,
24,down,Omah Lay,Lo Lo,22,2,104,,,,
25,up,Evil Beast,Sere (feat. Tega boi dc),30,19,2,,,,
26,down,Balloranking,Hustle Hard,24,19,6,,,,
27,down,Omah Lay,it's yours,23,3,18,,,,
28,up,Balloranking,Alive,38,13,6,,,,
29,down,Balloranking,Bode Thomas,27,12,6,,,,
30,down,Omah Lay,joanna,26,5,18,,,,
31,down,Balloranking,Backwoods,25,18,6,,,,
32,down,Balloranking,Toronto,28,14,6,,,,
33,down,Balloranking,Aye (feat. Hotkid),29,16,6,,,,
34,down,Seyi Vibez,Para Boi,31,2,41,,,,
35,up,Olamide,Rock,36,1,105,,,,
36,up,Balloranking,Aje (feat. L.A.X),37,21,6,,,,
37,down,Patoranking,BABYLON  (feat. Victony ),33,15,6,,,,
38,down,Omah Lay,come closer,32,4,18,,,,
39,down,Seyi Vibez,Amdallah,35,5,20,,,,
40,down,Timaya,Cold Outside (feat. Buju),39,1,105,,,,
41,down,Balloranking,Kefti (feat. Shallipopi),40,22,6,,,,
42,down,Bella Shmurda & MohBad,Adura,34,14,5,,,,
43,up,BhadBoi OML,Shkran Lak,56,12,7,,,,
44,down,Rema,Calm Down,43,1,88,,,,
45,down,Not3s & ODUMODUBLVCK,High Fashion,21,21,3,,,,
46,down,Tekno & Shallipopi,So What?,45,10,8,,,,
47,up,Balloranking,Healer (feat. Bella Shmurda),47,29,6,,,,
48,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),46,27,6,,,,
49,down,Omah Lay & Ozuna,Soso,48,9,22,,,,
50,up,Balloranking & 1da Banton,Caro (Remix),51,44,5,,,,
51,up,Dangbana Republik & Bella Shmurda,Rush,55,1,83,,,,
52,down,Omah Lay,imagine (feat. Aitch),50,6,18,,,,
53,up,Blaqbonez & JAE5,Back In Uni,54,3,54,,,,
54,down,Balloranking,Xxl (feat. DaBlixx Osha),52,33,6,,,,
55,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),53,7,25,,,,
56,up,Blaqbonez,Bling (feat. Amaarae & Buju),57,2,79,,,,
57,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),60,1,89,,,,
58,up,Bella Shmurda,In Charge,59,16,12,,,,
59,down,Khaid,Forever,42,18,4,,,,
60,up,Minister GUC,Obinigwe,69,30,69,,,,
61,down,Laime,Where Dem Dey (feat. Odumodublvck),58,17,25,,,,
62,up,Victony,Soweto,64,4,68,,,,
63,up,Bella Shmurda & Tiwa Savage,Nsv,63,5,23,,,,
64,up,Qing Madi,See Finish,65,41,11,,,,
65,up,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",68,48,19,,,,
66,down,Wizkid,No Stress,62,1,118,,,,
67,down,Balloranking,Dinah (feat. DwillsHarmony),61,37,6,,,,
68,down,BhadBoi OML,7am in Lekki,67,20,7,,,,
69,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),70,6,82,,,,
70,up,Bella Shmurda,Vision 2020 (feat. Olamide),79,70,8,,,,
71,up,Evil Beast,Sere (Speedup) [feat. Tega boi dc],71,71,3,,,,
72,up,Barry Jhay,Muje,89,64,13,,,,
73,down,Rema,Hov,72,4,25,,,,
74,down,Johnny Drille,Spending,66,18,7,,,,
75,up,BhadBoi OML,Enough,77,33,7,,,,
76,down,Chase Cartel,Trenches Life,75,46,14,,,,
77,down,OGC,Blessed Boy (feat. Odumodublvck),73,32,23,,,,
78,up,Omah Lay,You,82,1,55,,,,
79,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",90,6,37,,,,
80,up,Fireboy DML,Jealous,93,54,26,,,,
81,down,Victony,Kolomental,76,3,73,,,,
82,up,Barry Jhay,My Father My Father,86,15,21,,,,
83,down,Zlatan,Good Life {Freestyle},74,58,13,,,,
84,up,Omah Lay,Ye Ye Ye,85,4,50,,,,
85,-,BOJ & Ajebutter 22,Rora,-,26,1,,,,
86,-,Ric Hassani,Ngozi,-,9,1,,,,
87,up,BhadBoi OML,Double Six,91,39,7,,,,
88,-,Dumomi the Jig,Fantasy,-,81,1,,,,
89,down,BhadBoi OML,Lagos,84,39,6,,,,
90,down,Joeboy,Baby,83,6,66,,,,
91,down,Dumomi the Jig,Anticipating,41,41,2,,,,
92,-,Spyro,Only Fine Girl,-,17,1,,,,
93,-,Victony,Apollo,-,7,10,,,,
94,-,Minister GUC,Ikechi (Power of God),-,90,3,,,,
95,-,Barry Jhay,Ashe She,-,63,25,,,,
96,down,T. Dollar,Rise,92,11,35,,,,
97,up,Kcee & Okwesili Eze Group,Cultural Praise,97,27,61,,,,
98,-,Dumomi the Jig,Anticipating,-,98,1,,,,
99,down,Lil Emm,Nwanyi Oma (sped up),81,12,12,,,,
100,down,Fireboy DML,Tattoo,98,5,34,,,,
