Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Shmurda,Loner,68,1,2,,,,
2,down,Chike & MohBad,Egwu,1,1,15,,,,
3,down,Wizkid,IDK (feat. Zlatan),2,1,14,,,,
4,down,Zlatan,Bust Down (feat. Asake),3,1,8,,,,
5,down,Omah Lay,Holy Ghost,4,1,20,,,,
6,down,Omah Lay,reason,5,1,41,,,,
7,down,Victony,Everything,6,5,7,,,,
8,down,Wizkid,Diamonds,7,3,14,,,,
9,down,Burna Boy,Last Last,8,1,98,,,,
10,up,Wizkid,Ololufe (feat. Wande Coal),10,2,14,,,,
11,down,Rema,DND,9,1,22,,,,
12,down,Rema,Trouble Maker,11,2,22,,,,
13,down,BhadBoi OML,Shkran Lak,12,12,30,,,,
14,up,Rema,Don't Leave,17,4,22,,,,
15,down,Balloranking,We Up (feat. Dyani),13,5,30,,,,
16,down,Victony,Ohema (feat. Crayon & Bella Shmurda),14,1,18,,,,
17,down,Rema,Charm,15,1,48,,,,
18,up,Balloranking,Alive,22,13,29,,,,
19,down,MohBad,Ask About Me,16,1,47,,,,
20,up,Balloranking,Hustle Hard,25,19,29,,,,
21,down,Wizkid,Energy,18,5,14,,,,
22,down,Rema,Smooth Criminal,20,3,22,,,,
23,up,MohBad,Sabi,23,3,39,,,,
24,down,Zlatan,10 Bottles,21,16,18,,,,
25,down,Zinoleesky,Sunny Ade,19,7,12,,,,
26,down,Rema,Red Potion,24,6,22,,,,
27,up,Omah Lay,Lo Lo,27,2,125,,,,
28,down,Fireboy DML,Bandana,26,1,89,,,,
29,up,Wizkid,No Stress,31,1,141,,,,
30,-,BhadBoi OML & Balloranking,Memories,-,19,1,,,,
31,down,Ayra Starr,Rhythm & Blues,29,11,28,,,,
32,up,Balloranking,Astray,33,32,14,,,,
33,down,Victony,Jaga Jaga (feat. Babyboy AV),32,3,26,,,,
34,up,Bella Shmurda,My Brother,36,1,25,,,,
35,up,Olamide,Rock,37,1,128,,,,
36,down,BhadBoi OML,7am in Lekki,34,20,30,,,,
37,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),30,10,8,,,,
38,down,Zinoleesky,Sakara,35,2,15,,,,
39,up,MohBad & Zlatan,Account Balance,39,4,39,,,,
40,up,MohBad,Beast & Peace,40,2,39,,,,
41,up,Flavour,Big Baller,41,3,18,,,,
42,up,Balloranking,Backwoods,47,18,29,,,,
43,down,BhadBoi OML,Tomford,42,35,20,,,,
44,up,Rema,Calm Down,55,1,111,,,,
45,up,Balloranking,Bode Thomas,56,12,29,,,,
46,up,Llona & Bella Shmurda,Hbp Remix,48,20,22,,,,
47,down,Patoranking,BABYLON  (feat. Victony ),45,15,29,,,,
48,up,Balloranking,Toronto,58,14,29,,,,
49,up,BhadBoi OML,Lagos,54,39,24,,,,
50,down,Victor AD & Bella Shmurda,Eye Clear,28,25,3,,,,
51,up,BhadBoi OML,Enough,51,33,26,,,,
52,down,MohBad,La Pio Pio,49,6,38,,,,
53,down,Omah Lay,it's yours,50,3,41,,,,
54,down,Balloranking,Aye (feat. Hotkid),52,16,29,,,,
55,up,Balloranking,Healer (feat. Bella Shmurda),69,29,26,,,,
56,up,Seyi Vibez,Para Boi,61,2,64,,,,
57,up,BhadBoi OML,Double Six,62,39,23,,,,
58,down,Boy Spyce,Pepe,57,22,16,,,,
59,up,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),59,14,7,,,,
60,down,Blaqbonez,Bling (feat. Amaarae & Buju),53,2,102,,,,
61,up,MohBad,Blessing,65,7,39,,,,
62,up,Dice Ailes,Dicey Baba,63,27,5,,,,
63,up,Omah Lay,joanna,66,5,41,,,,
64,down,Balloranking,Aje (feat. L.A.X),60,21,29,,,,
65,up,Blaqbonez & JAE5,Back In Uni,67,3,77,,,,
66,down,Timaya,Cold Outside (feat. Buju),64,1,128,,,,
67,up,Kaestyle,Egberi,97,19,2,,,,
68,up,Omah Lay,come closer,70,4,41,,,,
69,up,TerryTheVoice,Alhamdulillah (feat. Zlatan),85,69,2,,,,
70,up,Balloranking,Oh My Nigga,74,24,16,,,,
71,up,MohBad,Omo Mi,71,9,38,,,,
72,up,Balloranking,Kefti (feat. Shallipopi),81,22,17,,,,
73,up,Seyi Vibez,Kun Faya Kun (Be and It Is),76,60,18,,,,
74,down,Evil Beast,Sere (feat. Tega boi dc),72,19,23,,,,
75,up,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),90,27,15,,,,
76,up,BhadBoi OML,Big Boy Shii,79,53,15,,,,
77,down,Omah Lay & Ozuna,Soso,73,9,45,,,,
78,up,Victony,Soweto,78,4,91,,,,
79,down,Damo K & MohBad,Nibo,77,19,13,,,,
80,up,Balloranking & 1da Banton,Caro (Remix),96,44,14,,,,
81,up,TeeFamous,Buga,89,81,4,,,,
82,down,Iyanya,Attention,43,43,6,,,,
83,down,Iyanya & MOONLIGHT AFRIQA,Kiss Me,46,46,6,,,,
84,down,"Iyanya, Lola Rae & XenaVonn",Slowly,44,44,5,,,,
85,up,Fireboy DML,Tattoo,88,5,50,,,,
86,-,Jaido P,Money,-,86,1,,,,
87,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),84,7,47,,,,
88,down,Omah Lay,You,80,1,72,,,,
89,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),38,9,6,,,,
90,down,Omah Lay,imagine (feat. Aitch),83,6,40,,,,
91,up,Joeboy,Baby,99,6,70,,,,
92,-,Dangbana Republik & Bella Shmurda,Rush,-,1,97,,,,
93,down,Minister GUC,Obinigwe,86,30,90,,,,
94,-,TeeFamous & Bella Shmurda,Buga (Remix),-,38,1,,,,
95,up,Victony,Kolomental,95,3,93,,,,
96,-,Seyi Vibez,Psalm 23,-,76,13,,,,
97,-,Solidstar,Oluchi (feat. Flavor),-,97,1,,,,
98,-,Seyi Vibez,Ogochukwu,-,77,11,,,,
99,down,Melvitto,In Fact (feat. Gabzy),92,52,14,,,,
100,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),87,1,112,,,,
