Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Charm,1,1,5,,,,
2,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),2,1,5,,,,
3,up,CKay,HALLELUJAH (feat. Blaqbonez),4,2,4,,,,
4,down,Teni,No Days Off,3,3,3,,,,
5,up,Shallipopi & Zlatan,Elon Musk (Remix),42,5,2,,,,
6,up,Bella Shmurda & Tiwa Savage,Nsv,8,5,3,,,,
7,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),9,7,5,,,,
8,up,Burna Boy,Last Last,12,1,55,,,,
9,up,Rema,Hov,10,4,5,,,,
10,up,Wizkid,Money & Love,17,2,30,,,,
11,up,Fireboy DML,Bandana,20,1,46,,,,
12,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),18,2,13,,,,
13,up,Dr Dolor,Wetin I Go Like,92,11,2,,,,
14,up,Boy Spyce,Relationship,22,14,3,,,,
15,up,Omah Lay & Ozuna,Soso,88,9,2,,,,
16,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,1,10,,,,
17,up,Laime,Where Dem Dey (feat. Odumodublvck),33,17,5,,,,
18,down,MohBad,Ask About Me,6,1,7,,,,
19,down,Rema,Holiday,7,1,15,,,,
20,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),45,1,69,,,,
21,up,Rema,Calm Down,41,1,68,,,,
22,up,Timaya,Cold Outside (feat. Buju),54,1,85,,,,
23,down,Olamide & CKay,Trumpet,11,4,6,,,,
24,up,Victony,Soweto,50,4,48,,,,
25,down,Young Jonn,Xtra Cool,13,1,36,,,,
26,down,Davido & Focalistic,Champion Sound,14,1,64,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),16,10,146,,,,
28,down,Burna Boy,For My Hand (feat. Ed Sheeran),19,2,47,,,,
29,down,Khaid & Boy Spyce,Carry Me Go,15,3,11,,,,
30,down,Wizkid,2 Sugar (feat. Ayra Starr),23,1,29,,,,
31,up,Joeboy,Alcohol,87,1,43,,,,
32,down,Burna Boy,Way Too Big,27,1,146,,,,
33,down,Ayra Starr,Rush,21,1,37,,,,
34,down,Bella Shmurda & Omah Lay,Put It in (Philo),25,2,36,,,,
35,down,Bella Shmurda,Ara (Gen Gen Tin),26,3,12,,,,
36,down,Rema,Reason You,24,3,15,,,,
37,down,Zlatan,Let There Be Light (feat. Seyi Vibez),29,4,17,,,,
38,down,Asake,Peace Be Unto You (PBUY),37,1,50,,,,
39,down,Khaid,Jolie,30,1,18,,,,
40,down,Wizkid,Mood,34,1,92,,,,
41,down,Wizkid,Wow (feat. Skepta & Naira Marley),31,2,29,,,,
42,up,Olamide,Rock,77,1,85,,,,
43,down,Burna Boy,Rollercoaster (feat. J Balvin),38,9,45,,,,
44,up,Omah Lay,Lo Lo,78,2,84,,,,
45,up,Seyi Vibez,Para Boi,85,2,21,,,,
46,up,Blaqbonez & JAE5,Back In Uni,79,3,34,,,,
47,down,Ayra Starr,Sability,35,1,16,,,,
48,down,Young Jonn & Olamide,Currency,32,4,16,,,,
49,-,OGC,Blessed Boy (feat. Odumodublvck),-,32,3,,,,
50,down,Olamide,Infinity (feat. Omah Lay),46,1,127,,,,
51,down,Burna Boy,It's Plenty,28,1,47,,,,
52,up,Fireboy DML,Someone,56,23,4,,,,
53,up,Victony,Kolomental,98,3,55,,,,
54,-,Fireboy DML,Jealous,-,54,11,,,,
55,down,Wizkid,Ginger (feat. Burna Boy),44,1,135,,,,
56,-,Omah Lay,Ye Ye Ye,-,4,35,,,,
57,down,Kayode,Blessings (feat. PsychoYP & Odumodublvck),40,40,3,,,,
58,down,Buju,Outside,43,1,106,,,,
59,down,Rema,Soundgasm,39,2,100,,,,
60,-,Joeboy,Baby,-,6,54,,,,
61,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,2,59,,,,
62,-,Rema,Track 11,-,7,30,,,,
63,down,Burna Boy,Common Person,48,3,47,,,,
64,-,Ajebo Hustlers,You Go Know,-,12,9,,,,
65,down,Wizkid,Frames (Who's Gonna Know),47,9,29,,,,
66,-,Spyro,Who Is Your Guy?,-,2,16,,,,
67,-,Wizkid,No Stress,-,1,99,,,,
68,down,Bella Shmurda,My Friend,52,2,70,,,,
69,down,Wizkid,Balance,51,3,29,,,,
70,-,Olamide,Another Level,-,13,19,,,,
71,down,Burna Boy,B. D'OR (feat. Wizkid),53,1,48,,,,
72,down,Zlatan,Omo Ologo,36,5,12,,,,
73,-,Asake,Mr Money,-,52,29,,,,
74,-,Minister GUC,Obinigwe,-,30,49,,,,
75,-,Johnny Drille,How Are You (My Friend),-,9,25,,,,
76,down,Zlatan,Astalavista (feat. Young Jonn),49,3,27,,,,
77,-,Barry Jhay,My Father My Father,-,15,1,,,,
78,up,King Perryy,Tight Condition,90,5,12,,,,
79,-,Alpha Ojini,Vigilante Bop (feat. Odumodublvck),-,38,5,,,,
80,-,M3LON,Gold Digger (feat. Zinoleesky),-,21,3,,,,
81,-,Omah Lay,You,-,1,38,,,,
82,-,Seyi Vibez,Alaska,-,5,13,,,,
83,-,Dangbana Republik & Bella Shmurda,Rush,-,1,64,,,,
84,-,King Promise,Terminator,-,12,2,,,,
85,-,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",-,48,1,,,,
86,-,T. Dollar,Rise,-,11,22,,,,
87,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,6,26,,,,
88,-,Seyi Vibez,Ig Story,-,9,12,,,,
89,-,Candy Bleakz,Wale,-,46,3,,,,
90,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,6,66,,,,
91,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",55,1,29,,,,
92,-,Pawzz,Suga,-,61,1,,,,
93,-,Kcee & Okwesili Eze Group,Cultural Praise,-,27,45,,,,
94,-,Shoday,Caution,-,16,26,,,,
95,-,Rema,Dunno Me (Freestyle),-,35,4,,,,
96,down,Asake,Omo Ope (feat. Olamide),62,1,71,,,,
97,-,Sula & Barry Jhay,Ire,-,59,1,,,,
98,-,DJ Neptune,Tear Rubber (feat. Mayorkun),-,73,1,,,,
99,-,Skales,Konibaje (feat. Rotimi) [Remix],-,87,1,,,,
100,down,Burna Boy,Different Size (feat. Victony),60,4,47,,,,
