Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,1,1,8,,,,
2,up,Burna Boy,It's Plenty,2,1,9,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),4,2,9,,,,
4,up,Burna Boy,Last Last,5,1,17,,,,
5,down,Asake,Peace Be Unto You (PBUY),3,1,12,,,,
6,up,Burna Boy,Common Person,6,3,9,,,,
7,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",43,7,2,,,,
8,down,Crayon,Ijo (Laba Laba),7,7,9,,,,
9,down,Burna Boy,Different Size (feat. Victony),8,4,9,,,,
10,down,Fireboy DML,Ashawo,9,4,5,,,,
11,up,Burna Boy,Cloak & Dagger (feat. J Hus),11,3,9,,,,
12,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",12,1,17,,,,
13,down,Bella Shmurda,New Born Fela,10,10,5,,,,
14,up,Burna Boy,Vanilla,15,9,9,,,,
15,up,Burna Boy,Jagele,16,8,9,,,,
16,up,Burna Boy,Rollercoaster (feat. J Balvin),17,9,9,,,,
17,up,Burna Boy,Science,18,7,9,,,,
18,up,Asake,Omo Ope (feat. Olamide),20,1,33,,,,
19,up,Spyro,Billing,33,16,7,,,,
20,up,Burna Boy,Wild Dreams (feat. Khalid),22,13,9,,,,
21,up,Burna Boy,Kilometre,24,1,57,,,,
22,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),19,11,5,,,,
23,up,Burna Boy,Dirty Secrets,23,11,9,,,,
24,up,Victony,Kolomental,26,3,19,,,,
25,down,Fireboy DML,Compromise (feat. Rema),21,9,5,,,,
26,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),25,15,9,,,,
27,down,M.I Abaga,Oil (feat. BNXN fka Buju),13,13,3,,,,
28,down,Burna Boy,Whiskey,27,14,9,,,,
29,up,Triplets Ghetto Kids,Tunakupenda (feat. Eltee Skhillz),48,23,3,,,,
30,down,M.I Abaga,The Love Song (feat. Wande Coal),14,14,3,,,,
31,down,Burna Boy,Solid (feat. Blxst & Kehlani),30,16,9,,,,
32,up,CKay,you,75,23,2,,,,
33,down,"Iyanya, Davido & Kizz Daniel",Like,32,23,8,,,,
34,up,Burna Boy,Real Life (feat. Stormzy),34,10,108,,,,
35,up,Chike,Hard to Find (feat. Flavour),44,35,8,,,,
36,up,Wizkid,Mood,36,1,54,,,,
37,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),37,19,9,,,,
38,down,Rema,Calm Down,28,1,30,,,,
39,down,Burna Boy,How Bad Could It Be,38,18,9,,,,
40,up,Burna Boy,Way Too Big,40,1,108,,,,
41,up,Bayanni,Body,59,41,2,,,,
42,down,Timaya,Cold Outside (feat. Buju),39,1,47,,,,
43,up,Bayanni,Family,57,43,2,,,,
44,-,Victony,Soweto,-,4,10,,,,
45,down,Peruzzi,Hypertension,35,22,4,,,,
46,up,Adekunle Gold & Davido,High,49,1,53,,,,
47,up,Chike,Pour Me a Drink,74,47,2,,,,
48,up,Wizkid,Anoti,51,2,54,,,,
49,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),56,1,40,,,,
50,up,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",50,23,9,,,,
51,down,Fireboy DML,Change,42,14,5,,,,
52,up,T. Dollar,Rise,52,11,12,,,,
53,up,Victony,All Power,54,8,17,,,,
54,down,Asake,Trabaye (feat. Olamide),47,6,29,,,,
55,up,Wizkid,Ginger (feat. Burna Boy),62,1,97,,,,
56,down,Bella Shmurda,Fvck Off,53,4,16,,,,
57,down,M.I Abaga,The Inside (feat. Phyno & The Cavemen.),31,31,3,,,,
58,up,Buju,Outside,58,1,68,,,,
59,up,Rema,Time N Affection,61,4,24,,,,
60,up,Chike,On the Moon,73,60,2,,,,
61,down,Fireboy DML,Adore (feat. Euro),45,17,5,,,,
62,down,M.I Abaga,The Front Door (feat. Duncan Mighty),29,29,3,,,,
63,up,Olamide,Infinity (feat. Omah Lay),64,1,89,,,,
64,down,Fireboy DML,Sofri,46,20,5,,,,
65,up,Davido,Holy Ground (feat. Nicki Minaj),65,2,74,,,,
66,down,Fireboy DML,Peru,60,1,52,,,,
67,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",77,2,97,,,,
68,down,LADIPOE & Buju,Feeling,63,1,70,,,,
69,up,Wizkid,True Love,83,9,97,,,,
70,up,Wizkid,Essence,81,1,97,,,,
71,down,Fireboy DML,Timoti,55,22,5,,,,
72,up,Rema,Soundgasm,87,2,65,,,,
73,down,Asake,Sungba,69,1,29,,,,
74,up,Bella Shmurda,My Friend,78,2,32,,,,
75,up,Burna Boy,23,80,2,108,,,,
76,up,Tekno,After Party,92,76,2,,,,
77,down,Fireboy DML,Afro Highlife,67,25,5,,,,
78,-,Davido & Focalistic,Champion Sound,-,1,41,,,,
79,-,Burna Boy,Bank On It,-,7,107,,,,
80,down,Khaid,WITH YOU,76,3,32,,,,
81,down,Chike,Tell Am,79,79,2,,,,
82,-,Burna Boy,Want It All (feat. Polo G),-,3,48,,,,
83,down,Chike,Spell,82,82,2,,,,
84,up,Burna Boy,B. D'OR (feat. Wizkid),99,1,38,,,,
85,down,Bayanni,Ta Ta Ta,66,17,2,,,,
86,down,M.I Abaga,Daddy (feat. Chillz),41,41,6,,,,
87,-,Victony & Ktizo,Jolene,-,8,16,,,,
88,down,Chike,My Africa (feat. Azana),84,84,2,,,,
89,down,Chike,Bad,86,86,2,,,,
90,down,Chike,Winner,85,85,2,,,,
91,down,Chike,Zamo,88,88,2,,,,
92,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,81,,,,
93,-,King Promise,10 Toes (feat. Omah Lay),-,38,6,,,,
94,down,Chike & Ycee,You Deserve,93,93,2,,,,
95,-,"Avante, Ajebo Hustlers & Frayz",Keep On Rocking,-,81,1,,,,
96,up,Chike,Enough,96,96,2,,,,
97,down,Boy Spyce,Nobody,91,7,20,,,,
98,-,Olamide,Rock,-,1,67,,,,
99,down,LADIPOE,Big Energy,71,7,13,,,,
100,down,Bayanni,Kala,70,70,2,,,,
