Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,1,3,,,,
2,down,Burna Boy,Last Last,1,1,3,,,,
3,up,Victony,Kolomental,3,3,5,,,,
4,up,Bella Shmurda,Fvck Off,36,4,2,,,,
5,up,Lil Kesh,Vanilla Bottega (feat. Joeboy),69,5,2,,,,
6,down,Asake,Omo Ope (feat. Olamide),5,1,19,,,,
7,down,Melvitto,Gentility (feat. Wande Coal),4,1,7,,,,
8,down,Rema,Calm Down,6,1,16,,,,
9,down,Boy Spyce,Nobody,7,7,6,,,,
10,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),8,1,26,,,,
11,up,Buju,Italy (feat. Blaq Diamond) [Refix],11,2,23,,,,
12,down,Victony,Apollo,9,7,3,,,,
13,up,Timaya,Cold Outside (feat. Buju),14,1,33,,,,
14,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,13,12,3,,,,
15,down,Victony & Ktizo,Jolene,10,8,3,,,,
16,down,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,12,12,8,,,,
17,up,Rema,Time N Affection,18,4,10,,,,
18,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),16,13,13,,,,
19,down,Aṣa,IDG (feat. Wizkid),17,3,14,,,,
20,down,Rema,Track 10,19,10,10,,,,
21,up,Khaid,WITH YOU,25,3,18,,,,
22,up,Wizkid,Mood,23,1,40,,,,
23,down,Victony,All Power,15,8,3,,,,
24,down,Burna Boy,B. D'OR (feat. Wizkid),22,1,24,,,,
25,up,Simi,Naked Wire,85,21,2,,,,
26,down,Asake,Sungba,21,1,15,,,,
27,down,Adekunle Gold & Davido,High,24,1,39,,,,
28,down,Young Jonn,Dada,20,3,11,,,,
29,down,Candy Bleakz,Tikuku,26,26,5,,,,
30,down,Aṣa,Show Me Off,29,22,14,,,,
31,up,Davido & Focalistic,Champion Sound,34,1,28,,,,
32,up,Asake,Trabaye (feat. Olamide),32,6,15,,,,
33,up,Wizkid,True Love,53,9,83,,,,
34,down,Zlatan,Money (feat. Davido),28,10,24,,,,
35,up,T dollar,Rise,93,29,2,,,,
36,down,Bella Shmurda,My Friend,35,2,18,,,,
37,up,Rema,Track 11,37,7,12,,,,
38,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",31,6,14,,,,
39,up,Wizkid,Anoti,41,2,40,,,,
40,down,Victony,Soweto,27,4,3,,,,
41,down,Victony,Chop & Slide,30,23,3,,,,
42,up,Wizkid,Ginger (feat. Burna Boy),47,1,83,,,,
43,up,Wizkid,Essence,55,1,83,,,,
44,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",56,2,83,,,,
45,down,Rema,Soundgasm,42,2,51,,,,
46,up,Burna Boy,23,48,2,94,,,,
47,down,Burna Boy,Want It All (feat. Polo G),45,3,35,,,,
48,up,Burna Boy,Way Too Big,51,1,94,,,,
49,up,Burna Boy,Real Life (feat. Stormzy),54,10,94,,,,
50,down,Oxlade,Want You,38,11,11,,,,
51,down,Burna Boy,Bank On It,50,7,94,,,,
52,down,Rema,Track 1,44,5,10,,,,
53,down,Rema,Track 3,43,8,10,,,,
54,down,Blaqbonez,Commander,46,9,15,,,,
55,down,Victony,Outlaw,33,21,3,,,,
56,down,Rema,Track 9,49,6,10,,,,
57,down,Rema,Track 6,52,12,10,,,,
58,up,Buju,Outside,59,1,54,,,,
59,down,Eltee Skhillz,Odg,57,8,16,,,,
60,up,Rema,Track 7,60,15,10,,,,
61,down,Boy Spyce,Dreams,58,14,6,,,,
62,down,Burna Boy,Kilometre,40,36,3,,,,
63,down,Rema,Track 2,61,9,10,,,,
64,up,Wizkid,Sweet One,74,12,83,,,,
65,up,LADIPOE & Buju,Feeling,68,1,56,,,,
66,up,Wizkid,Reckless,73,3,83,,,,
67,down,Joeboy,Alcohol,65,1,36,,,,
68,down,Rema,Track 15,62,20,10,,,,
69,down,Asake,Baba God,64,13,15,,,,
70,down,Rema,Track 14,63,26,10,,,,
71,down,Olamide & Wande Coal,Hate Me,66,6,14,,,,
72,down,Boy Spyce,Destiny,67,32,6,,,,
73,up,DJ Neptune,Abeg,76,12,27,,,,
74,up,Reekado Banks,Ozumba Mbadiwe,78,1,32,,,,
75,down,Rema,Track 13,72,24,10,,,,
76,up,Wizkid,No Stress,84,1,89,,,,
77,up,Wizkid,Longtime (feat. Skepta),97,4,83,,,,
78,up,Burna Boy,Question (feat. Don Jazzy),79,5,40,,,,
79,down,Rema,Track 8,71,19,10,,,,
80,-,Khaid,FIRE,-,20,1,,,,
81,-,Ajebo Hustlers & Fave,In Love,-,8,1,,,,
82,up,Wizkid,Steady,94,4,40,,,,
83,up,Wizkid,Piece of Me (feat. Ella Mai),99,11,83,,,,
84,down,Aṣa,Good Times,77,18,14,,,,
85,down,AV,Confession,81,13,32,,,,
86,-,Ajebo Hustlers,Caress,-,29,1,,,,
87,-,Khaid,AKPAKO,-,87,1,,,,
88,-,Wizkid,Mighty Wine,-,5,82,,,,
89,down,Olamide,Rock,82,1,55,,,,
90,-,Khaid,BLESSED,-,90,1,,,,
91,-,Khaid,BAD MAN,-,91,1,,,,
92,-,Khaid,SKI,-,92,1,,,,
93,down,Laycon & Toby Shang,2000,91,91,2,,,,
94,down,Anonymous,Everyday (feat. Zinoleesky),75,50,6,,,,
95,down,Rema,Track 12,80,27,10,,,,
96,down,Minister GUC,Obinigwe,95,30,2,,,,
97,-,Tekno,Mufasa,-,27,12,,,,
98,down,Dai Verse,Cocaine,87,5,45,,,,
99,down,Kelvyn Boy,Down Flat,88,69,13,,,,
100,-,Wizkid,Gyrate,-,15,80,,,,
