Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Woman,1,1,6,,,,
2,up,Omah Lay,Lo Lo,3,2,12,,,,
3,down,Omah Lay,You,2,1,12,,,,
4,up,Kizz Daniel,Ada,4,4,6,,,,
5,up,Reminisce,Ogaranya (feat. Fireboy DML),6,5,2,,,,
6,down,Omah Lay,Ye Ye Ye,5,4,12,,,,
7,up,Kizz Daniel,Boys Are Bad,8,6,6,,,,
8,down,Fireboy DML,New York City Girl,7,2,7,,,,
9,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,3,1,,,,
10,up,Victor AD,Prayer Request (feat. Patoranking),11,10,3,,,,
11,down,Omah Lay,Bad Influence,10,1,12,,,,
12,up,May D,Lowo Lowo (feat. Davido) [Remix],77,12,2,,,,
13,up,Rema & Rvssian,Beamer (Bad Boys),13,1,25,,,,
14,up,Crayon,Sometime,79,14,2,,,,
15,down,Korede Bello,Mi Casa Su Casa,12,8,16,,,,
16,up,Reminisce,Gbedu,52,16,2,,,,
17,down,"Kida Kudz, Falz & Joey B",Buga,9,9,3,,,,
18,up,Cheque,Zoom,18,1,6,,,,
19,down,Timaya,Born to Win,16,8,7,,,,
20,up,Oxlade,HOLD ON,39,10,20,,,,
21,up,Joeboy,Baby,21,6,40,,,,
22,down,Kizz Daniel,We Wan Comot,15,9,6,,,,
23,down,Fireboy DML,King,20,4,40,,,,
24,down,Joeboy,Beginning,23,2,40,,,,
25,down,Chike,Nakupenda (feat. Ric Hassani),24,9,26,,,,
26,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),27,7,40,,,,
27,down,Korede Bello,Table For Two,14,14,3,,,,
28,down,Rema,Ginger Me,19,7,7,,,,
29,down,Bella Shmurda,Sho Mo Mi,26,22,18,,,,
30,down,Fireboy DML,Need You,29,4,37,,,,
31,up,Chike,Roju,32,16,26,,,,
32,down,Kizz Daniel,Aii,22,10,6,,,,
33,up,Chike,If You No Love,34,14,26,,,,
34,down,Cheque,Satisfied,30,20,6,,,,
35,down,Fireboy DML,What If I Say,31,9,40,,,,
36,down,Cheque,Loco,28,11,6,,,,
37,up,Rema,Lady,37,2,40,,,,
38,up,Reminisce,Vibes (feat. Mo & Fatimah Safaru),59,38,2,,,,
39,down,Ycee,Midf (Money I Dey Find),17,9,4,,,,
40,down,Niniola,Addicted,25,12,4,,,,
41,down,Kizz Daniel,Tempted To Steal,35,13,6,,,,
42,down,Joeboy,All For You,41,5,40,,,,
43,down,Kizz Daniel,Chek,36,21,6,,,,
44,down,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],38,7,7,,,,
45,down,Fireboy DML,Gbas Gbos,42,6,37,,,,
46,down,SuperWozzy,Gratitude (feat. Barry Jhay),43,34,11,,,,
47,down,LADIPOE & Teni,Lemme Know (Remix),45,11,5,,,,
48,down,Kizz Daniel,Need Somebody,40,16,6,,,,
49,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),68,49,2,,,,
50,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),53,36,36,,,,
51,down,Chike,Forever (feat. M.I Abaga),49,11,26,,,,
52,down,Chike,Out of Love,51,24,26,,,,
53,-,Peruzzi,Lagbaja,-,6,1,,,,
54,up,Fireboy DML,Energy,55,7,37,,,,
55,up,Chike,Amen,58,23,26,,,,
56,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",50,38,8,,,,
57,up,Oxlade,WEAKNESS,74,12,20,,,,
58,up,IVD & Zlatan,Bolanle,65,7,40,,,,
59,down,Rema,Dumebi,57,27,40,,,,
60,down,Rema,Alien,46,5,7,,,,
61,up,Chike,Insecure,64,29,25,,,,
62,up,Reminisce,Jogodo,78,62,2,,,,
63,down,Chike,Beautiful People,60,17,26,,,,
64,down,Korede Bello,Morire,33,15,5,,,,
65,up,Fireboy DML,Feel,66,10,37,,,,
66,down,MohBad,Komajensun (feat. Naira Marley),63,25,27,,,,
67,up,Hotkid,Ozana,70,16,39,,,,
68,down,Ajebo Hustlers,Barawo,44,33,4,,,,
69,up,Bella Shmurda,Omnipotent,69,49,17,,,,
70,down,Kizz Daniel,Chana,56,36,6,,,,
71,down,Kizz Daniel,Jaho,62,23,6,,,,
72,up,Reminisce,Over 2.5,80,72,2,,,,
73,down,Kizz Daniel,Pak 'n' Go,61,22,6,,,,
74,down,Rema,Bad Commando,72,16,40,,,,
75,up,Reminisce,Eja Osan (feat. Tiwa Savage),83,75,2,,,,
76,down,Chike,Finders Keepers,71,33,25,,,,
77,down,Kizz Daniel,Yapa,67,26,6,,,,
78,down,Bella Shmurda,Ginger Me (Intro),75,60,14,,,,
79,up,Chike,Forgive,81,36,26,,,,
80,up,Crayon,So Fine,97,24,38,,,,
81,-,Oxlade,TABLES TURN (feat. Moelogo),-,15,19,,,,
82,down,Korede Bello,Sun Momi (Only You),48,48,11,,,,
83,down,Kizz Daniel,One Day,73,29,6,,,,
84,down,Tolani,Badman,47,47,3,,,,
85,up,CDQ,Vaseline,94,85,2,,,,
86,up,Buju,Spiritual (feat. Zlatan),88,26,40,,,,
87,down,Oluwa Kuwait & Blaq Jerzee,Pito,54,54,3,,,,
88,-,Yemi Alade,True Love,-,14,1,,,,
89,up,Chike,Faithful,89,41,25,,,,
90,down,Rema,Corny,84,47,31,,,,
91,up,Dotman,Enu Gbe,92,51,13,,,,
92,down,Chike,Running,90,43,25,,,,
93,-,Oxlade,KOKOSE,-,16,17,,,,
94,down,Fireboy DML,Wait and See,93,14,37,,,,
95,down,Kizz Daniel,Padi,76,35,6,,,,
96,-,Twiss Tosin,Fireflies (feat. David Meli),-,86,1,,,,
97,-,Crayon,On Code (feat. London),-,97,1,,,,
98,down,Kizz Daniel,Find a Bae,85,34,6,,,,
99,down,Kizz Daniel,Pipa,86,40,6,,,,
100,-,Barry Jhay,Ashe She,-,63,17,,,,
