Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Omo Ope (feat. Olamide),2,1,7,,,,
2,up,Buju,Italy (feat. Blaq Diamond) [Refix],3,2,11,,,,
3,up,Aṣa,IDG (feat. Wizkid),38,3,2,,,,
4,down,Rema,Calm Down,1,1,4,,,,
5,up,Asake,Sungba,7,1,3,,,,
6,up,Olamide & Wande Coal,Hate Me,31,6,2,,,,
7,down,Khaid,WITH YOU,4,3,6,,,,
8,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),5,1,14,,,,
9,down,Asake,Trabaye (feat. Olamide),6,6,3,,,,
10,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",51,6,2,,,,
11,down,Blaqbonez,Commander,9,9,3,,,,
12,down,Bella Shmurda,My Friend,8,2,6,,,,
13,down,Timaya,Cold Outside (feat. Buju),11,1,21,,,,
14,down,Eltee Skhillz,Odg,10,8,5,,,,
15,down,Burna Boy,B. D'OR (feat. Wizkid),12,1,12,,,,
16,up,Aṣa,Ocean,22,16,3,,,,
17,down,Asake,Baba God,13,13,3,,,,
18,up,Aṣa,Good Times,75,18,2,,,,
19,up,Aṣa,Nike,76,19,2,,,,
20,down,Adekunle Gold & Davido,High,16,1,27,,,,
21,down,Davido & Focalistic,Champion Sound,15,1,16,,,,
22,up,Aṣa,Show Me Off,78,22,2,,,,
23,down,Dai Verse & Buju,Sweet Daddy,14,10,4,,,,
24,down,Wizkid,Mood,17,1,28,,,,
25,up,Aṣa,Mayana,77,25,2,,,,
26,up,Aṣa,Morning Man,81,26,2,,,,
27,up,Tekno,Mufasa,61,27,2,,,,
28,up,Aṣa,All I Ever Wanted (feat. Amaarae),82,28,2,,,,
29,down,1da Banton,No Wahala,18,6,14,,,,
30,down,Reekado Banks,Ozumba Mbadiwe,19,1,20,,,,
31,down,Wizkid,Anoti,20,2,28,,,,
32,up,Aṣa,Believer,83,32,2,,,,
33,up,Aṣa,Love Me Or Give Me Red Wine,86,33,2,,,,
34,down,Buju,Outside,29,1,42,,,,
35,down,Joeboy,Alcohol,23,1,24,,,,
36,down,AV,Confession,25,13,20,,,,
37,down,Burna Boy,Want It All (feat. Polo G),30,3,23,,,,
38,down,Basketmouth & Buju,Your Body,24,8,25,,,,
39,down,Rema,Soundgasm,27,2,39,,,,
40,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],26,14,5,,,,
41,down,Basketmouth,Listen,21,13,4,,,,
42,down,Wizkid,Essence,32,1,71,,,,
43,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",34,2,71,,,,
44,down,Zlatan,Ale Yi,33,5,22,,,,
45,down,DJ Neptune,Only Fan (feat. Zlatan),35,15,15,,,,
46,down,LADIPOE & Buju,Feeling,36,1,44,,,,
47,down,Wizkid,Ginger (feat. Burna Boy),39,1,71,,,,
48,down,Basketmouth,Celowi,28,17,4,,,,
49,down,Dai Verse,Cocaine,40,5,33,,,,
50,down,Burna Boy,Way Too Big,44,1,82,,,,
51,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,13,1,,,,
52,down,Fireboy DML,Peru,42,1,33,,,,
53,down,Burna Boy,Real Life (feat. Stormzy),47,10,82,,,,
54,down,Burna Boy,23,46,2,82,,,,
55,down,Blaqbonez,Bling (feat. Amaarae & Buju),50,2,48,,,,
56,down,Burna Boy,Question (feat. Don Jazzy),49,5,28,,,,
57,up,AP,Dey For Me (feat. Buju),99,57,2,,,,
58,down,Wizkid,Reckless,52,3,71,,,,
59,down,Burna Boy,Bank On It,54,7,82,,,,
60,down,Wizkid,Sweet One,53,12,71,,,,
61,down,Wizkid,Steady,57,4,28,,,,
62,down,Olamide,Rock,58,1,43,,,,
63,down,CKay,Felony,56,1,66,,,,
64,down,DJ Neptune,Abeg,59,12,15,,,,
65,down,Davido,La La (feat. Ckay),60,5,69,,,,
66,down,DJ Tunez,MMM (feat. MohBad & Rexxie),55,55,3,,,,
67,down,Basketmouth,Trouble,41,13,14,,,,
68,down,Wizkid,True Love,63,9,71,,,,
69,down,Basketmouth,Money,37,23,4,,,,
70,down,Wizkid,No Stress,64,1,77,,,,
71,down,Fave,Beautifully,65,34,14,,,,
72,down,Wizkid,Longtime (feat. Skepta),68,4,71,,,,
73,down,L.A.X & Ayra Starr,Options,62,31,4,,,,
74,down,Toby Shang,Run This Town (feat. Nektunez),66,66,2,,,,
75,down,Wizkid,Piece of Me (feat. Ella Mai),70,11,71,,,,
76,down,Flavour,Levels,67,9,21,,,,
77,down,Davido,The Best (feat. Mayorkun),72,1,69,,,,
78,down,Wizkid,Mighty Wine,71,5,71,,,,
79,down,Dangbana Republik & Bella Shmurda,Party Next Door,73,6,36,,,,
80,down,Maxee,National Cake,69,30,5,,,,
81,up,Olamide,Infinity (feat. Omah Lay),90,1,74,,,,
82,up,Dangbana Republik & Bella Shmurda,Rush,85,1,58,,,,
83,down,Davido,Jowo,80,3,69,,,,
84,up,Wizkid,Gyrate,87,15,71,,,,
85,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,92,2,74,,,,
86,down,Basketmouth,"Assembly Of Gods (feat. Magnito, Illbliss & Dremo)",43,29,4,,,,
87,up,Davido,Holy Ground (feat. Nicki Minaj),94,2,69,,,,
88,up,Portable,Neighbor (feat. Small Doctor),89,22,6,,,,
89,up,Wizkid,Grace,91,16,71,,,,
90,down,Basketmouth,Love & Life (feat. M.I Abaga),45,26,4,,,,
91,down,Simi,Sáré,74,74,3,,,,
92,up,Laycon,New Dimension (feat. Made Kuti),95,92,2,,,,
93,up,Olamide,Triumphant (feat. Bella Shmurda),93,3,74,,,,
94,-,Kelvyn Boy,Down Flat,-,69,1,,,,
95,-,King Promise,Bad n Rude (feat. WSTRN),-,83,1,,,,
96,-,W4 & Buju,Let Me Know,-,69,1,,,,
97,down,Basketmouth,The Traveller,48,33,4,,,,
98,-,Deinde,Kolome,-,98,1,,,,
99,down,Dangbana Republik & Bella Shmurda,Far Away,98,8,35,,,,
100,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),100,6,65,,,,
