Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,27,,,,
2,up,Blaqbonez,Bling (feat. Amaarae & Buju),4,2,4,,,,
3,down,CKay,Felony,2,1,22,,,,
4,down,Joeboy,Focus,3,2,13,,,,
5,-,Burna Boy,Kilometre,-,1,1,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),6,1,27,,,,
7,down,Dangbana Republik & Bella Shmurda,World,5,1,5,,,,
8,up,Joeboy,Show Me,15,4,13,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,2,27,,,,
10,down,Burna Boy,23,8,2,38,,,,
11,down,Dangbana Republik & Bella Shmurda,Rush,7,1,14,,,,
12,down,Ice Prince,KOLO (feat. Oxlade),11,11,8,,,,
13,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),9,6,21,,,,
14,up,Masterkraft & Phyno,Egbon,72,14,2,,,,
15,down,Davido,The Best (feat. Mayorkun),10,1,25,,,,
16,up,Davido,La La (feat. Ckay),19,5,25,,,,
17,down,Omah Lay,Godly,12,1,24,,,,
18,down,Burna Boy,Way Too Big,16,1,38,,,,
19,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,14,2,30,,,,
20,up,Wizkid,Reckless,20,3,27,,,,
21,down,Burna Boy,Bank On It,17,7,38,,,,
22,up,Olamide,Infinity (feat. Omah Lay),22,1,30,,,,
23,down,Davido,Jowo,18,3,25,,,,
24,up,Crayon & Rema,Too Correct,30,20,6,,,,
25,down,Ayra Starr,Away,21,1,15,,,,
26,down,Burna Boy,Real Life (feat. Stormzy),23,10,38,,,,
27,down,Wizkid,No Stress,24,1,33,,,,
28,down,Wizkid,Longtime (feat. Skepta),25,4,27,,,,
29,down,Wizkid,Sweet One,28,12,27,,,,
30,down,Wizkid,Mighty Wine,29,5,27,,,,
31,up,Wizkid,True Love,31,9,27,,,,
32,up,Runtown,Sativa (feat. Minz),91,32,2,,,,
33,down,Burna Boy,Onyeka (Baby),27,3,38,,,,
34,down,Wizkid,Piece of Me (feat. Ella Mai),33,11,27,,,,
35,down,Olamide,Loading (feat. Bad Boy Timz),26,5,30,,,,
36,down,Davido,Holy Ground (feat. Nicki Minaj),32,2,25,,,,
37,down,Joeboy,Lonely,35,12,30,,,,
38,-,Laycon,Verified (feat. Mayorkun),-,5,1,,,,
39,up,Joeboy & Kwesi Arthur,Door,92,28,2,,,,
40,down,Wizkid,Gyrate,38,15,27,,,,
41,down,Olamide,Triumphant (feat. Bella Shmurda),37,3,30,,,,
42,down,Bad Boy Timz,Have Fun,36,16,26,,,,
43,down,Wizkid,Roma (feat. Terri),40,14,27,,,,
44,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,11,1,,,,
45,down,Crayon,Jackpot (feat. Bella Shmurda),34,12,7,,,,
46,down,Fireboy DML,Champ (feat. D Smoke),39,6,37,,,,
47,down,Wizkid,Grace,44,16,27,,,,
48,down,Stonebwoy & Davido,Activate,43,32,15,,,,
49,-,Blaqbonez,Novacane,-,17,1,,,,
50,-,Blaqbonez,Fendi (feat.  Joeboy),-,3,1,,,,
51,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),96,49,16,,,,
52,-,Blaqbonez,Best Friend (feat. Cheque),-,39,1,,,,
53,-,Blaqbonez,Never Been in Love,-,14,1,,,,
54,-,Blaqbonez,Don't Touch,-,15,1,,,,
55,-,Blaqbonez,Okwaraji,-,9,1,,,,
56,up,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],71,20,12,,,,
57,-,Blaqbonez,TGF Pussy,-,22,1,,,,
58,down,Kcee & Okwesili Eze Group,Cultural Praise,41,27,20,,,,
59,-,Blaqbonez,Zombie (feat. PsychoYP & Laycon),-,29,1,,,,
60,down,Burna Boy,No Fit Vex,47,6,38,,,,
61,down,Flavour,Doings (feat. Phyno),60,58,20,,,,
62,down,Omah Lay,Can't Relate,46,7,24,,,,
63,-,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),-,24,1,,,,
64,down,Davido,Something Fishy,48,4,25,,,,
65,-,Laycon,Kele (feat. Joeboy),-,47,1,,,,
66,-,Laycon,Fall for Me (feat. YKB),-,46,6,,,,
67,-,Laycon,Jeje (feat. Terri),-,56,1,,,,
68,-,Laycon,God Body,-,68,1,,,,
69,-,Laycon,All over Me,-,58,1,,,,
70,down,Burna Boy,Time Flies (feat. Sauti Sol),50,5,38,,,,
71,down,Timaya,Don Dada,49,49,8,,,,
72,down,Rema,Peace of Mind,51,11,22,,,,
73,down,Burna Boy,Bebo,52,3,38,,,,
74,down,DJ Enimoney & Olamide,Sugar Daddy,45,27,4,,,,
75,down,Davido,FEM,53,24,25,,,,
76,-,Laycon,...And so She Spoke...,-,76,1,,,,
77,down,Burna Boy,Wettin Dey Sup,58,8,38,,,,
78,down,Burna Boy,Monsters You Made (feat. Chris Martin),59,11,36,,,,
79,down,Runtown,If E Happen for Lagos,56,30,19,,,,
80,down,Davido,Fade,55,20,25,,,,
81,-,Laycon,Want You Back (feat. Teni),-,51,1,,,,
82,-,Laycon,Wagwan,-,82,1,,,,
83,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],57,7,33,,,,
84,down,Bella Shmurda,Sho Mo Mi,62,22,54,,,,
85,down,Falz,Squander (feat. Niniola),61,28,22,,,,
86,-,Laycon,Bam Bam,-,86,1,,,,
87,-,Blaqbonez,Cynic Route,-,44,1,,,,
88,-,Runtown,Mama Told Me (feat. Made Kuti),-,88,1,,,,
89,down,Joeboy,Door,85,20,13,,,,
90,down,Omah Lay,My Bebe,63,5,24,,,,
91,-,Laycon,My Lane,-,91,1,,,,
92,down,Chike,Roju,65,16,60,,,,
93,-,Laycon,...And so They Spoke...,-,93,1,,,,
94,down,OmartheDJ,365 Days (feat. Bella Shmurda),42,42,3,,,,
95,up,Kashy,Orin Halleluyah (feat. Zinoleesky),100,83,6,,,,
96,down,Omah Lay,Lo Lo,64,2,50,,,,
97,down,Small Doctor,Mandeman (feat. Davido) [Remix],68,48,7,,,,
98,down,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,66,50,15,,,,
99,-,Runtown,Kini Issue (Remix),-,99,1,,,,
100,-,Runtown,Fuck Eh Up (feat. Darko Vibes & Minz),-,100,1,,,,
