Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Peru,36,1,2,,,,
2,down,Buju,Outside,1,1,11,,,,
3,down,LADIPOE & Buju,Feeling,2,1,13,,,,
4,down,AV,Big Thug Boys,3,3,7,,,,
5,down,Olamide,Rock,4,1,12,,,,
6,down,Rema,Soundgasm,5,2,8,,,,
7,down,Wizkid,Essence,6,1,40,,,,
8,down,Dangbana Republik & Bella Shmurda,Party Next Door,7,6,5,,,,
9,down,Blaqbonez,Bling (feat. Amaarae & Buju),8,2,17,,,,
10,up,Joeboy,Show Me,10,4,26,,,,
11,up,Dai Verse,Cocaine,90,5,2,,,,
12,down,Dangbana Republik & Bella Shmurda,Far Away,9,8,4,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),12,1,40,,,,
14,down,Dangbana Republik & Bella Shmurda,Out There,11,10,4,,,,
15,down,Dangbana Republik & Bella Shmurda,Rush,14,1,27,,,,
16,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,2,40,,,,
17,down,Dangbana Republik & Bella Shmurda,World,13,1,18,,,,
18,up,CKay,Felony,18,1,35,,,,
19,down,Davido,La La (feat. Ckay),15,5,38,,,,
20,down,Burna Boy,Kilometre,16,1,14,,,,
21,up,Burna Boy,23,22,2,51,,,,
22,down,Olamide,Jailer (feat. Jaywillz),19,5,7,,,,
23,down,Burna Boy,Bank On It,20,7,51,,,,
24,up,Burna Boy,Way Too Big,27,1,51,,,,
25,down,Joeboy,Focus,23,2,26,,,,
26,up,Davido,The Best (feat. Mayorkun),26,1,38,,,,
27,down,Olamide,Julie,21,6,7,,,,
28,up,Wizkid,Reckless,28,3,40,,,,
29,down,Ice Prince,KOLO (feat. Oxlade),24,11,21,,,,
30,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),31,6,34,,,,
31,down,Dangbana Republik & Bella Shmurda,Soldier Go,25,15,4,,,,
32,up,Burna Boy,Real Life (feat. Stormzy),40,10,51,,,,
33,down,Dangbana Republik & Bella Shmurda,Lako,30,18,4,,,,
34,down,Wizkid,Sweet One,32,12,40,,,,
35,up,Wizkid,Longtime (feat. Skepta),39,4,40,,,,
36,down,Wizkid,No Stress,34,1,46,,,,
37,down,Dangbana Republik & Bella Shmurda,Champion,29,21,4,,,,
38,up,Omah Lay,Godly,38,1,37,,,,
39,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),37,6,22,,,,
40,down,Olamide,PonPon (feat. Fave),33,9,7,,,,
41,up,Wizkid,True Love,41,9,40,,,,
42,up,Wizkid,Mighty Wine,43,5,40,,,,
43,up,Olamide,Infinity (feat. Omah Lay),46,1,43,,,,
44,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,44,2,43,,,,
45,down,Olamide,Somebody (feat. Phyno),35,11,7,,,,
46,down,Wizkid,Piece of Me (feat. Ella Mai),45,11,40,,,,
47,up,Davido,Jowo,47,3,38,,,,
48,down,Olamide,Need For Speed,42,7,7,,,,
49,up,Davido,Holy Ground (feat. Nicki Minaj),50,2,38,,,,
50,up,Wizkid,Gyrate,52,15,40,,,,
51,up,Crayon & Rema,Too Correct,51,20,19,,,,
52,down,DJ Neptune & Wande Coal,Music Messiah,49,19,10,,,,
53,up,Olamide,Triumphant (feat. Bella Shmurda),54,3,43,,,,
54,up,Wizkid,Roma (feat. Terri),55,14,40,,,,
55,down,Barry Jhay,Ayewada,48,23,10,,,,
56,up,Wizkid,Grace,56,16,40,,,,
57,up,Burna Boy,Onyeka (Baby),57,3,51,,,,
58,up,Zugo,Colorado (feat. Dai Verse),63,16,11,,,,
59,up,Olamide,Loading (feat. Bad Boy Timz),60,5,43,,,,
60,down,Olamide,Cup of Tea,53,14,7,,,,
61,up,Burna Boy,No Fit Vex,66,6,51,,,,
62,down,Joeboy & Kwesi Arthur,Door,61,28,15,,,,
63,down,Laycon,Verified (feat. Mayorkun),59,5,14,,,,
64,up,Fireboy DML,Champ (feat. D Smoke),69,6,50,,,,
65,down,Ayra Starr,Away,64,1,28,,,,
66,up,Buju,So Lovely,68,41,32,,,,
67,up,Burna Boy,Time Flies (feat. Sauti Sol),76,5,51,,,,
68,up,Oxlade,DKT,70,17,47,,,,
69,down,Olamide,Rough Up (feat. Layydoe),62,12,7,,,,
70,up,WANI,Times Two (X2) [feat. Buju],91,70,2,,,,
71,down,Blaqbonez,Okwaraji,67,9,14,,,,
72,down,Bad Boy Timz,Have Fun,71,16,39,,,,
73,down,Flavour,Doings (feat. Phyno),58,58,32,,,,
74,up,Chike,Roju,75,16,73,,,,
75,down,Olamide,Want (feat. Fave),65,15,7,,,,
76,down,Davido,Something Fishy,73,4,38,,,,
77,up,Burna Boy,Bebo,79,3,51,,,,
78,down,Joeboy,Lonely,72,12,43,,,,
79,down,Omah Lay,Can't Relate,77,7,37,,,,
80,down,Kcee & Okwesili Eze Group,Cultural Praise,74,27,33,,,,
81,up,Burna Boy,Monsters You Made (feat. Chris Martin),86,11,49,,,,
82,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],87,7,46,,,,
83,down,Rema,Peace of Mind,80,11,35,,,,
84,up,Davido,Fade,85,20,38,,,,
85,down,Bella Shmurda,Sho Mo Mi,83,22,67,,,,
86,up,Burna Boy,Wettin Dey Sup,92,8,51,,,,
87,down,Jaido P,Survive (feat. Olamide),81,32,6,,,,
88,down,Masterkraft & Phyno,Egbon,78,14,15,,,,
89,down,Omah Lay,Lo Lo,84,2,63,,,,
90,down,Olamide,So Much More,82,20,7,,,,
91,up,Runtown,If E Happen for Lagos,97,30,32,,,,
92,up,Davido,So Crazy (feat. Lil Baby),96,1,37,,,,
93,up,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),93,43,6,,,,
94,-,Seyi Vibez,God Sent,-,94,1,,,,
95,down,Kida Kudz,Animalistic,94,40,5,,,,
96,-,Joeboy,Better Thing,-,48,4,,,,
97,-,Moelogo,Jaiye (feat. Bella Shmurda),-,97,1,,,,
98,down,Kida Kudz,Problem,95,95,2,,,,
99,-,Burna Boy,Wonderful,-,10,41,,,,
100,-,Moelogo,Who Talk (feat. Adekunle Gold & Ria Sean),-,100,1,,,,
