Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold & Davido,High,1,1,10,,,,
2,up,Timaya,Cold Outside (feat. Buju),2,1,4,,,,
3,up,Joeboy,Alcohol,3,1,7,,,,
4,up,Reekado Banks,Ozumba Mbadiwe,4,1,3,,,,
5,up,Fireboy DML,Peru,5,1,16,,,,
6,up,Wizkid,Mood,6,1,11,,,,
7,up,Zlatan,Ale Yi,7,5,5,,,,
8,up,Wizkid,Anoti,9,2,11,,,,
9,down,Burna Boy,Want It All (feat. Polo G),8,3,6,,,,
10,up,Flavour,Levels,10,9,4,,,,
11,up,Buju,Outside,11,1,25,,,,
12,up,Burna Boy,Question (feat. Don Jazzy),12,5,11,,,,
13,up,Dai Verse,Cocaine,13,5,16,,,,
14,up,LADIPOE & Buju,Feeling,15,1,27,,,,
15,up,Basketmouth & Buju,Your Body,16,8,8,,,,
16,up,AV,Big Thug Boys,17,3,21,,,,
17,up,Wizkid,Essence,18,1,54,,,,
18,down,AV,Confession,14,13,3,,,,
19,up,Rema,Soundgasm,19,2,22,,,,
20,up,Olamide,Rock,20,1,26,,,,
21,up,Barry Jhay,Kabiyesi,58,21,2,,,,
22,up,Wizkid,Ginger (feat. Burna Boy),23,1,54,,,,
23,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",24,2,54,,,,
24,down,Dangbana Republik & Bella Shmurda,Party Next Door,21,6,19,,,,
25,down,Wizkid,Steady,22,4,11,,,,
26,up,CKay,Felony,26,1,49,,,,
27,down,Blaqbonez,Bling (feat. Amaarae & Buju),25,2,31,,,,
28,up,Davido,La La (feat. Ckay),28,5,52,,,,
29,up,The Spirituals,Wade In the Water (Live),32,29,13,,,,
30,down,Joeboy,Show Me,27,4,40,,,,
31,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,24,8,,,,
32,up,Wizkid,Reckless,34,3,54,,,,
33,down,Zugo,Colorado (feat. Dai Verse),30,16,25,,,,
34,down,Burna Boy,23,33,2,65,,,,
35,up,Wizkid,Sweet One,36,12,54,,,,
36,down,Burna Boy,Way Too Big,35,1,65,,,,
37,up,Dangbana Republik & Bella Shmurda,Far Away,37,8,18,,,,
38,up,Burna Boy,Real Life (feat. Stormzy),38,10,65,,,,
39,up,Wizkid,No Stress,41,1,60,,,,
40,down,Wizkid,True Love,39,9,54,,,,
41,down,Simi,Woman,31,15,4,,,,
42,up,Wizkid,Longtime (feat. Skepta),42,4,54,,,,
43,up,Zlatan,Alubarika (feat. Buju),70,10,14,,,,
44,up,Wizkid,Mighty Wine,45,5,54,,,,
45,down,Wizkid,Piece of Me (feat. Ella Mai),44,11,54,,,,
46,up,Burna Boy,Bank On It,46,7,65,,,,
47,down,Dangbana Republik & Bella Shmurda,Rush,43,1,41,,,,
48,down,Cheque,LOML (feat. Olamide),40,18,10,,,,
49,up,Davido,The Best (feat. Mayorkun),51,1,52,,,,
50,up,Olamide,Infinity (feat. Omah Lay),53,1,57,,,,
51,down,Wizkid,Gyrate,50,15,54,,,,
52,up,Burna Boy,Kilometre,52,1,28,,,,
53,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,55,2,57,,,,
54,up,Wizkid,Grace,54,16,54,,,,
55,up,Joeboy,Focus,56,2,40,,,,
56,up,Dangbana Republik & Bella Shmurda,World,57,1,32,,,,
57,up,Dangbana Republik & Bella Shmurda,Lako,65,18,18,,,,
58,up,Davido,Jowo,63,3,52,,,,
59,down,Olamide,Triumphant (feat. Bella Shmurda),48,3,57,,,,
60,down,Wizkid,Roma (feat. Terri),59,14,54,,,,
61,up,Omah Lay,Godly,61,1,51,,,,
62,down,Cheque,Dangerous (feat. Ayra Starr),49,13,7,,,,
63,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),60,6,48,,,,
64,down,Dangbana Republik & Bella Shmurda,Out There,62,10,18,,,,
65,up,"DJ Tunez, Ashanti & Adekunle Gold",Energy,90,65,2,,,,
66,up,Davido,Holy Ground (feat. Nicki Minaj),66,2,52,,,,
67,down,Burna Boy,20 10 20,47,13,31,,,,
68,down,Bella Shmurda & Popcaan,So Cold,64,12,11,,,,
69,-,Zlatan,That Guy,-,12,1,,,,
70,down,Olamide,Jailer (feat. Jaywillz),67,5,21,,,,
71,down,Ayra Starr,Away,68,1,42,,,,
72,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,25,2,,,,
73,-,Zlatan,Polongo (feat. Bella Shmurda),-,14,1,,,,
74,down,Burna Boy,No Fit Vex,69,6,65,,,,
75,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),73,6,36,,,,
76,-,Zlatan,Money (feat. Davido),-,10,1,,,,
77,down,Burna Boy,Onyeka (Baby),72,3,65,,,,
78,down,Bad Boy Timz,Have Fun,71,16,53,,,,
79,down,Olamide,Loading (feat. Bad Boy Timz),75,5,57,,,,
80,down,Fireboy DML,Champ (feat. D Smoke),79,6,64,,,,
81,down,Burna Boy,Time Flies (feat. Sauti Sol),77,5,65,,,,
82,down,Flavour,Doings (feat. Phyno),74,58,42,,,,
83,down,Dangbana Republik & Bella Shmurda,Soldier Go,80,15,18,,,,
84,down,Bella Shmurda,Sho Mo Mi,78,22,81,,,,
85,down,Ice Prince,KOLO (feat. Oxlade),81,11,35,,,,
86,-,Zlatan,Level,-,38,1,,,,
87,-,Zlatan,Egun,-,45,1,,,,
88,-,Zlatan,Shakur (feat. Ms Banks),-,51,1,,,,
89,-,Zlatan,One Life,-,44,1,,,,
90,-,Zlatan,Fada (feat. Phyno & Flavour),-,56,1,,,,
91,down,Buju,So Lovely,76,41,46,,,,
92,-,Zlatan,Energy (feat. Rayvanny & Sho Madjozi),-,80,1,,,,
93,-,DJ Ab & Mr Eazi,Supa Supa,-,81,1,,,,
94,-,Zlatan,See Me So,-,87,1,,,,
95,-,Crossdaboss & Ajebutter 22,Feeling Funky,-,95,1,,,,
96,down,Burna Boy,Monsters You Made (feat. Chris Martin),85,11,62,,,,
97,down,Cheque,Rockstar,83,29,7,,,,
98,down,Kcee & Okwesili Eze Group,Cultural Praise,92,27,42,,,,
99,down,DennyB,Egbe,88,88,3,,,,
100,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],87,7,58,,,,
