Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Peru,1,1,4,,,,
2,up,Buju,Outside,2,1,13,,,,
3,up,AV,Big Thug Boys,4,3,9,,,,
4,down,LADIPOE & Buju,Feeling,3,1,15,,,,
5,up,Wizkid,Essence,6,1,42,,,,
6,up,Rema,Soundgasm,7,2,10,,,,
7,down,Olamide,Rock,5,1,14,,,,
8,up,Dai Verse,Cocaine,8,5,4,,,,
9,up,Dangbana Republik & Bella Shmurda,Party Next Door,9,6,7,,,,
10,up,Zlatan,Alubarika (feat. Buju),64,10,2,,,,
11,down,Blaqbonez,Bling (feat. Amaarae & Buju),10,2,19,,,,
12,down,Joeboy,Show Me,11,4,28,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),13,1,42,,,,
14,down,Dangbana Republik & Bella Shmurda,Far Away,12,8,6,,,,
15,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,2,42,,,,
16,up,Davido,La La (feat. Ckay),17,5,40,,,,
17,down,Burna Boy,Kilometre,15,1,16,,,,
18,down,CKay,Felony,16,1,37,,,,
19,up,Burna Boy,23,20,2,53,,,,
20,down,Dangbana Republik & Bella Shmurda,Rush,18,1,29,,,,
21,up,Zugo,Colorado (feat. Dai Verse),38,16,13,,,,
22,down,Dangbana Republik & Bella Shmurda,World,21,1,20,,,,
23,up,Burna Boy,Way Too Big,23,1,53,,,,
24,up,Burna Boy,Bank On It,24,7,53,,,,
25,down,Dangbana Republik & Bella Shmurda,Out There,19,10,6,,,,
26,up,Wizkid,Reckless,27,3,42,,,,
27,down,Davido,The Best (feat. Mayorkun),25,1,40,,,,
28,down,Joeboy,Focus,26,2,28,,,,
29,down,Olamide,Jailer (feat. Jaywillz),22,5,9,,,,
30,down,Ice Prince,KOLO (feat. Oxlade),28,11,23,,,,
31,up,Wizkid,Sweet One,32,12,42,,,,
32,down,Burna Boy,Real Life (feat. Stormzy),30,10,53,,,,
33,up,Wizkid,No Stress,34,1,48,,,,
34,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),29,6,36,,,,
35,down,Wizkid,Longtime (feat. Skepta),33,4,42,,,,
36,down,Olamide,Julie,31,6,9,,,,
37,down,Omah Lay,Godly,35,1,39,,,,
38,up,Wizkid,Mighty Wine,40,5,42,,,,
39,down,Wizkid,True Love,36,9,42,,,,
40,up,Wizkid,Piece of Me (feat. Ella Mai),44,11,42,,,,
41,up,Olamide,Infinity (feat. Omah Lay),43,1,45,,,,
42,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),42,6,24,,,,
43,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,41,2,45,,,,
44,down,Dangbana Republik & Bella Shmurda,Soldier Go,37,15,6,,,,
45,up,Davido,Jowo,45,3,40,,,,
46,up,Wizkid,Gyrate,50,15,42,,,,
47,down,Dangbana Republik & Bella Shmurda,Lako,39,18,6,,,,
48,down,Dangbana Republik & Bella Shmurda,Champion,46,21,6,,,,
49,down,Davido,Holy Ground (feat. Nicki Minaj),48,2,40,,,,
50,down,Olamide,PonPon (feat. Fave),47,9,9,,,,
51,up,Wizkid,Roma (feat. Terri),53,14,42,,,,
52,down,Olamide,Somebody (feat. Phyno),49,11,9,,,,
53,up,Wizkid,Grace,55,16,42,,,,
54,up,Olamide,Triumphant (feat. Bella Shmurda),56,3,45,,,,
55,down,Barry Jhay,Ayewada,54,23,12,,,,
56,down,Crayon & Rema,Too Correct,51,20,21,,,,
57,up,Ayra Starr,Away,60,1,30,,,,
58,up,Burna Boy,Onyeka (Baby),59,3,53,,,,
59,down,DJ Neptune & Wande Coal,Music Messiah,58,19,12,,,,
60,down,Olamide,Need For Speed,52,7,9,,,,
61,down,Olamide,Loading (feat. Bad Boy Timz),57,5,45,,,,
62,up,Laycon,Verified (feat. Mayorkun),63,5,16,,,,
63,down,Burna Boy,No Fit Vex,62,6,53,,,,
64,up,Fireboy DML,Champ (feat. D Smoke),65,6,52,,,,
65,up,Burna Boy,Time Flies (feat. Sauti Sol),69,5,53,,,,
66,up,Bad Boy Timz,Have Fun,68,16,41,,,,
67,down,Jah Prayzah,Dangerous,61,61,2,,,,
68,up,Burna Boy,Bebo,71,3,53,,,,
69,up,Buju,So Lovely,70,41,34,,,,
70,up,Oxlade,DKT,72,17,49,,,,
71,up,Flavour,Doings (feat. Phyno),75,58,34,,,,
72,up,Chike,Roju,73,16,75,,,,
73,up,Joeboy,Lonely,74,12,45,,,,
74,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],77,7,48,,,,
75,down,Olamide,Cup of Tea,66,14,9,,,,
76,up,Davido,Something Fishy,76,4,40,,,,
77,down,Joeboy & Kwesi Arthur,Door,67,28,17,,,,
78,up,Rema,Peace of Mind,80,11,37,,,,
79,up,Burna Boy,Monsters You Made (feat. Chris Martin),81,11,51,,,,
80,up,Burna Boy,Wettin Dey Sup,82,8,53,,,,
81,up,Omah Lay,Lo Lo,84,2,65,,,,
82,up,Bella Shmurda,Sho Mo Mi,83,22,69,,,,
83,down,Omah Lay,Can't Relate,79,7,39,,,,
84,down,Kcee & Okwesili Eze Group,Cultural Praise,78,27,35,,,,
85,up,Blaqbonez,Okwaraji,89,9,16,,,,
86,up,Runtown,If E Happen for Lagos,87,30,34,,,,
87,down,Davido,Fade,86,20,40,,,,
88,up,Davido,So Crazy (feat. Lil Baby),92,1,39,,,,
89,down,Olamide,Rough Up (feat. Layydoe),85,12,9,,,,
90,-,Burna Boy,Wonderful,-,10,42,,,,
91,up,Olamide,Want (feat. Fave),91,15,9,,,,
92,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,30,1,,,,
93,-,Blaqbonez,Fendi (feat.  Joeboy),-,3,14,,,,
94,up,Masterkraft & Phyno,Egbon,97,14,17,,,,
95,-,The Spirituals,Wade In the Water (Live),-,29,1,,,,
96,up,Omah Lay,My Bebe,99,5,37,,,,
97,-,Davido,Tanana,-,9,34,,,,
98,down,Rudeboy,Ayoyo,90,90,2,,,,
99,-,Burna Boy,Alarm Clock,-,10,33,,,,
100,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,20,23,,,,
