Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,12,,,,
2,up,Wizkid,IDK (feat. Zlatan),2,1,11,,,,
3,up,Zlatan,Bust Down (feat. Asake),3,1,5,,,,
4,up,Omah Lay,Holy Ghost,4,1,17,,,,
5,up,Victony,Everything,5,5,4,,,,
6,up,Wizkid,Diamonds,7,3,11,,,,
7,up,Omah Lay,reason,8,1,38,,,,
8,down,Wizkid,Ololufe (feat. Wande Coal),6,2,11,,,,
9,up,Rema,DND,10,1,19,,,,
10,up,Burna Boy,Last Last,11,1,95,,,,
11,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),9,9,3,,,,
12,up,Victony,Ohema (feat. Crayon & Bella Shmurda),12,1,15,,,,
13,up,Rema,Trouble Maker,14,2,19,,,,
14,up,BhadBoi OML,Shkran Lak,17,12,27,,,,
15,up,Balloranking,We Up (feat. Dyani),20,5,27,,,,
16,down,Wizkid,Energy,15,5,11,,,,
17,up,MohBad,Ask About Me,18,1,44,,,,
18,up,Zinoleesky,Sunny Ade,19,7,9,,,,
19,up,Rema,Charm,21,1,45,,,,
20,up,Zlatan,10 Bottles,22,16,15,,,,
21,up,Rema,Smooth Criminal,23,3,19,,,,
22,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),13,10,5,,,,
23,up,Rema,Red Potion,24,6,19,,,,
24,up,MohBad,Sabi,25,3,36,,,,
25,up,Fireboy DML,Bandana,28,1,86,,,,
26,up,Rema,Don't Leave,26,4,19,,,,
27,up,Dice Ailes,Dicey Baba,78,27,2,,,,
28,down,Ayra Starr,Rhythm & Blues,27,11,25,,,,
29,up,Omah Lay,Lo Lo,30,2,122,,,,
30,down,Wizkid,No Stress,29,1,138,,,,
31,up,Victony,Jaga Jaga (feat. Babyboy AV),32,3,23,,,,
32,down,Flavour,Big Baller,31,3,15,,,,
33,down,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),16,14,4,,,,
34,up,Balloranking,Hustle Hard,45,19,26,,,,
35,down,Zinoleesky,Sakara,33,2,12,,,,
36,down,Olamide,Rock,35,1,125,,,,
37,down,Bella Shmurda,My Brother,34,1,22,,,,
38,up,Balloranking,Alive,56,13,26,,,,
39,down,MohBad,Beast & Peace,36,2,36,,,,
40,down,BhadBoi OML,7am in Lekki,37,20,27,,,,
41,down,MohBad & Zlatan,Account Balance,38,4,36,,,,
42,up,Simi,All I Want,87,42,2,,,,
43,down,Balloranking,Astray,41,32,11,,,,
44,down,Boy Spyce,Pepe,39,22,13,,,,
45,up,Iyanya & Derry Black,On Me,75,45,4,,,,
46,down,Patoranking,BABYLON  (feat. Victony ),40,15,26,,,,
47,up,Iyanya & T. Dollar,Ope,89,43,4,,,,
48,down,BhadBoi OML,Tomford,42,35,17,,,,
49,down,MohBad,La Pio Pio,43,6,35,,,,
50,down,Blaqbonez,Bling (feat. Amaarae & Buju),48,2,99,,,,
51,down,Rema,Calm Down,44,1,108,,,,
52,down,Llona & Bella Shmurda,Hbp Remix,46,20,19,,,,
53,down,BhadBoi OML,Enough,52,33,23,,,,
54,down,Balloranking,Aye (feat. Hotkid),51,16,26,,,,
55,down,Seyi Vibez,Para Boi,49,2,61,,,,
56,down,Omah Lay,it's yours,50,3,38,,,,
57,down,BhadBoi OML,Lagos,54,39,21,,,,
58,down,Timaya,Cold Outside (feat. Buju),47,1,125,,,,
59,down,MohBad,Blessing,53,7,36,,,,
60,down,Balloranking,Aje (feat. L.A.X),58,21,26,,,,
61,up,Balloranking,Backwoods,64,18,26,,,,
62,down,BhadBoi OML,Double Six,59,39,20,,,,
63,down,Omah Lay,joanna,55,5,38,,,,
64,down,Blaqbonez & JAE5,Back In Uni,57,3,74,,,,
65,up,Balloranking,Bode Thomas,66,12,26,,,,
66,up,Balloranking,Toronto,69,14,26,,,,
67,down,MohBad,Omo Mi,62,9,35,,,,
68,down,Omah Lay,come closer,60,4,38,,,,
69,down,Seyi Vibez,Kun Faya Kun (Be and It Is),65,60,15,,,,
70,down,Evil Beast,Sere (feat. Tega boi dc),61,19,20,,,,
71,up,Balloranking,Healer (feat. Bella Shmurda),71,29,23,,,,
72,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),68,1,109,,,,
73,down,Omah Lay,You,72,1,69,,,,
74,down,Omah Lay & Ozuna,Soso,67,9,42,,,,
75,down,Damo K & MohBad,Nibo,63,19,10,,,,
76,down,Victony,Soweto,70,4,88,,,,
77,down,Fireboy DML,Tattoo,73,5,47,,,,
78,down,Qing Madi,See Finish,74,41,23,,,,
79,up,BhadBoi OML,Big Boy Shii,91,53,12,,,,
80,up,Balloranking,Oh My Nigga,82,24,13,,,,
81,up,Omah Lay,Ye Ye Ye,83,4,55,,,,
82,down,Seyi Vibez,Psalm 23,81,76,11,,,,
83,down,Omah Lay,imagine (feat. Aitch),76,6,37,,,,
84,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),90,7,44,,,,
85,down,Iyanya & Qing Madi,W D O,80,28,5,,,,
86,up,Dj Six7even & Smada,Wahala,98,86,2,,,,
87,down,Melvitto,In Fact (feat. Gabzy),85,52,11,,,,
88,up,Portable,My Way No Be Your Way,99,51,4,,,,
89,up,Gabzy & Lekaa Beats,Piano,93,89,2,,,,
90,-,TeeFamous,Buga,-,81,1,,,,
91,-,Korede Bello & Don Jazzy,Minding My Business,-,87,1,,,,
92,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,6,95,,,,
93,up,Victony,Kolomental,95,3,90,,,,
94,up,Minister GUC,Obinigwe,97,30,87,,,,
95,-,Joeboy,Baby,-,6,67,,,,
96,-,Fireboy DML,What If I Say,-,9,52,,,,
97,down,Damo K,Pass Your Power,86,27,9,,,,
98,-,Portable,Top Chart,-,77,3,,,,
99,-,Portable,Questions,-,68,3,,,,
100,-,Dangbana Republik & Bella Shmurda,Rush,-,1,95,,,,
