Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,230,,,,
2,up,Olivia Ong,L-O-V-E,2,1,238,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,233,,,,
4,up,Kenny G,Forever In Love,4,3,233,,,,
5,up,Megat Rahim,Sinar,5,2,235,,,,
6,up,Olivia Ong,Fly Me to the Moon,26,1,230,,,,
7,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),6,1,162,,,,
8,up,オリビア,Driving,8,3,238,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,6,40,,,,
10,up,Patti Austin,Say You Love Me,10,4,236,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,6,233,,,,
12,up,Louis Armstrong,La Vie en rose,12,7,233,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,234,,,,
14,up,Joytastic Sarah,Fly Me to the Moon,14,3,210,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,8,212,,,,
16,down,Kenny G,The Moment,15,3,232,,,,
17,up,Dave Koz & Joey Diggs,Nothing But the Radio On,17,7,231,,,,
18,down,Frank Sinatra,My Way (Remastered 2008),7,5,36,,,,
19,down,Kenny G,Songbird,18,8,233,,,,
20,down,Olivia Ong,Fall in Love (Koini Ochite),19,9,238,,,,
21,down,Etta James,At Last,20,12,235,,,,
22,down,Estrella,Ternyata,21,9,231,,,,
23,down,Ray Charles,Hit the Road Jack,22,13,234,,,,
24,up,Kenny G,Theme from Dying Young,24,9,234,,,,
25,down,Taswim Rozan,perasaanku.,23,23,9,,,,
26,up,Laufey,From The Start,44,17,34,,,,
27,down,Gasteiz Big Band,Life’s Incredible Again,25,1,60,,,,
28,down,Mothership.Sg,Selamat Hari Raya (Lofi),27,3,127,,,,
29,down,Kenny G,Sentimental,28,11,235,,,,
30,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,14,213,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,12,227,,,,
32,down,Olivia Ong,True Colors,31,14,238,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,9,236,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,13,236,,,,
35,down,Kenny G,Silhouette,34,14,236,,,,
36,up,Happy Birthday,Happy Birthday (Jazz Version),39,21,109,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),36,13,238,,,,
38,down,Mothership.Sg,Suasana Hari Raya (Lofi),37,6,115,,,,
39,down,Olivia Ong,First of May,38,15,236,,,,
40,up,"Nat ""King"" Cole",Unforgettable,41,19,233,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),42,5,170,,,,
42,up,Dean Martin,Sway,43,16,235,,,,
43,up,Kenny G,The Moment,65,14,58,,,,
44,up,Kenny G,Going Home (Edit),45,12,232,,,,
45,up,Olivia Ong,So Nice,46,16,236,,,,
46,up,Kenny G,Careless Whisper,47,13,233,,,,
47,up,Lisa Ono,Fly Me To The Moon,48,20,229,,,,
48,up,Olivia Ong,Girl from Ipanema,49,28,238,,,,
49,up,Olivia Ong,Love Fool,50,31,237,,,,
50,up,Kenny G,Loving You (Edit),51,15,205,,,,
51,-,BILK3,Si Nopal,-,51,1,,,,
52,up,オリビア,Love Fool,52,28,236,,,,
53,up,Gary Chaw,Close to You,53,25,234,,,,
54,up,Olivia Ong,Kiss of Life,54,18,233,,,,
55,up,Kenny G,Havana,62,22,218,,,,
56,down,Lisa Ono,Bengawan Solo,55,27,223,,,,
57,-,Jan Akkerman,Jazzah! (Guitar Mix),-,57,1,,,,
58,down,Olivia Ong,One Note Samba,56,43,224,,,,
59,down,Olivia Ong,Wave,57,26,224,,,,
60,-,Jan Akkerman,Jazzah! (Radio Mix),-,60,1,,,,
61,down,"Grover Washington, Jr.",Winelight,58,43,188,,,,
62,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,55,9,,,,
63,-,Sant Andreu Jazz Band & Joan Chamorro,Since You've Been Gone (feat. Rita Payés),-,63,1,,,,
64,down,Angel Melendez,Bailen Mi Guaguancó (feat. Tito Allen),40,40,2,,,,
65,-,Marilyn Monroe,I Wanna Be Loved By You,-,44,9,,,,
66,down,Frank Sinatra,That's Life (Remastered 2008),60,50,29,,,,
67,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,67,4,,,,
68,down,Olivia Ong,I'll Move On,64,36,193,,,,
69,down,Olivia Ong,Fade Away,68,38,182,,,,
70,down,Olivia Ong,Make It Mutual,69,31,162,,,,
71,down,オリビア,Kiss Of Life,70,54,163,,,,
72,-,Inara George & Charlie Wadhams,Somethin' Stupid,-,72,1,,,,
73,-,Kenny G,In the Rain,-,70,2,,,,
74,up,Kenny G,Morning,78,40,16,,,,
75,-,Little Peggy March,I Will Follow Him,-,75,1,,,,
76,-,Shin Giwon Piano,Comethru,-,76,3,,,,
77,-,"Venna, Yussef Dayes & Marco Bernardis",Sicily' Box (feat. Rocco Palladino),-,77,2,,,,
78,down,Olivia Ong,Where Is the Love,71,46,192,,,,
79,-,George Benson,Breezin',-,51,5,,,,
80,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),61,25,236,,,,
81,-,Jonathan Butler,After All This Time,-,81,1,,,,
82,-,Margie Segers,Semua Bisa Bilang,-,82,1,,,,
83,-,Marco Pasetto,"Nostalgie (feat. Gianni Sabbioni, Bobo Facchinetti & Paolo Birro)",-,83,1,,,,
84,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),79,65,6,,,,
85,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,85,1,,,,
86,-,Oldies In Jazz,Heal the World,-,86,1,,,,
87,down,Laufey,Lovesick,84,57,5,,,,
88,down,Kenny G,Sorry Seems to Be the Hardest Word,82,36,152,,,,
