Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taswim Rozan,perasaanku.,2,1,10,,,,
2,down,Laufey,From The Start,1,1,56,,,,
3,up,Laufey,Promise,3,2,51,,,,
4,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),4,4,3,,,,
5,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,5,1,227,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,141,,,,
7,up,Laufey,Dreamer,11,3,39,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,202,,,,
9,down,Laufey,Bored,8,5,6,,,,
10,down,Laufey,Lovesick,9,2,39,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),10,3,113,,,,
12,up,Laufey,Goddess,14,4,13,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,7,106,,,,
14,down,Laufey,Second Best,13,8,39,,,,
15,up,Laufey,Bewitched,16,7,45,,,,
16,up,Laufey,Letter To My 13 Year Old Self,18,12,39,,,,
17,up,Laufey,California and Me (feat. Philharmonia Orchestra),17,3,41,,,,
18,up,Sade,Kiss of Life,19,18,3,,,,
19,up,Estrella,Stay,21,1,239,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,239,,,,
21,down,Laufey,While You Were Sleeping,20,10,39,,,,
22,up,Laufey,Must Be Love,23,14,39,,,,
23,up,Laufey,Haunted,24,13,39,,,,
24,up,Laufey,Misty,26,16,39,,,,
25,up,Sade,Like a Tattoo,31,25,3,,,,
26,up,Laufey,Serendipity,27,18,38,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,12,4,136,,,,
28,down,Kenny G,Everytime I Close My Eyes (with Babyface),25,3,239,,,,
29,down,Kenny G,Songbird,28,2,224,,,,
30,up,Kenny G,Havana,33,7,234,,,,
31,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),29,9,80,,,,
32,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),35,13,24,,,,
33,up,Laufey,It Could Happen To You,37,22,6,,,,
34,down,Kenny G,The Moment,30,4,216,,,,
35,up,Pat Metheny,You’re Everything,41,35,4,,,,
36,down,Olivia Ong,Fly Me to the Moon,34,4,189,,,,
37,up,Laufey,Trouble,49,23,6,,,,
38,up,Kenny G,Don't Make Me Wait for Love,39,15,213,,,,
39,up,John Coltrane,My Shining Hour,48,9,131,,,,
40,up,2NEON,AMANDALENA JOHN CINTA PERTAMA,40,40,4,,,,
41,up,Olivia Ong,Sometimes When We Touch,44,15,172,,,,
42,up,O-Kami,Bertemu Kembali,43,3,122,,,,
43,down,Kenny G,The Moment,32,1,226,,,,
44,down,Laufey,Nocturne (Interlude),36,20,22,,,,
45,up,Kenny G,Songbird,56,4,202,,,,
46,up,Sade,No Ordinary Love,46,45,3,,,,
47,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),45,14,136,,,,
48,down,Karas Kapala,Bulangou RMC,38,38,3,,,,
49,down,RAYE,Feeling Good (triple j Like A Version),42,42,3,,,,
50,up,Kenny G,Going Home,68,4,220,,,,
