Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,38,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,38,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,38,,,,
4,up,Candi Staton,Young Hearts Run Free,6,1,38,,,,
5,down,Sixpence None the Richer,Kiss Me,4,4,38,,,,
6,down,Anderson Freire,Raridade,5,3,37,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,8,5,38,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,37,,,,
9,up,Bruna Karla,Advogado Fiel,10,7,37,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),99,1,35,,,,
11,-,Diante do Trono,A Cada Manhã,-,11,1,,,,
12,down,Sixpence None the Richer,There She Goes,7,7,38,,,,
13,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,11,2,38,,,,
14,-,Irmão Lázaro,Tempo de Adorar (feat. Sandro Nazireu),-,14,1,,,,
15,down,Bruna Karla,Sou Humano,12,7,37,,,,
16,-,Taizé,Nada Te Turbe,-,16,1,,,,
17,-,Irmão Lázaro,Eu Sou de Jesus (feat. Waguinho),-,17,1,,,,
18,down,Bruna Karla,Que Bom Você Chegou,14,7,38,,,,
19,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),15,3,34,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,36,,,,
21,down,Anderson Freire,Acalma o Meu Coração,19,13,38,,,,
22,down,Bruna Karla,Quando Eu Chorar,21,6,38,,,,
23,up,Free Gospel Band,I Will Follow Him,30,15,37,,,,
24,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,22,11,38,,,,
25,-,Hillsong Worship,Transfiguration,-,25,1,,,,
26,down,Priscilla Alcantara & Whindersson Nunes,Girassol,20,4,33,,,,
27,up,Kari Jobe,Forever (Live),86,13,4,,,,
28,down,Origen,Ave Maria (f.shubert),27,13,38,,,,
29,up,Fernandinho,Deus Tem o Melhor Pra Mim (Ao Vivo),76,29,5,,,,
30,up,Plumb,Cut,32,10,37,,,,
31,-,Duas Vezes,Luz Terna E Suave,-,20,10,,,,
32,-,Gilson Rito,Se Beberes,-,32,1,,,,
33,up,Lauren Daigle,You Say (Piano/Vocal),85,12,6,,,,
34,up,CeCe Winans,Alabaster Box,34,13,38,,,,
35,-,Vida Reluz,Deus É Capaz,-,35,1,,,,
36,up,Plumb,Don't Deserve You,36,21,38,,,,
37,up,Bruna Karla,Deus Vem Me Socorrer,38,29,38,,,,
38,up,Hillsong Worship,What a Beautiful Name,40,3,38,,,,
39,up,Padre Marcelo Rossi,Força e Vitória,41,18,38,,,,
40,up,Casa Worship,A Casa É Sua,42,9,28,,,,
41,-,Diante do Trono & Ana Paula Valadão,"Filho Meu (feat. Fred Arrais, Flavia Arrais & Nivea Soares) [Ao Vivo]",-,33,1,,,,
42,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,19,36,,,,
43,up,Padre Marcelo Rossi,Amar Como Jesus Amou,44,8,38,,,,
44,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],79,44,4,,,,
45,up,Regis Danese,Compromisso (Live),45,17,38,,,,
46,-,Keswick,Amazing Grace (Live),-,33,1,,,,
47,up,Fernandinho,Galileu (Ao Vivo),82,41,2,,,,
48,-,Maranatha! Instrumental,Medley Five: Come Let Us Worship and Bow Down / The Sweetest Name of All / Seek Ye First / Our God Reigns (Instrumental),-,48,1,,,,
49,down,Michael W. Smith,Agnus Dei (Live),46,15,37,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),84,8,35,,,,
51,down,Fernanda Brum,Espírito Santo,47,15,33,,,,
52,down,Aline Barros,Deus do Impossível,48,18,36,,,,
53,down,MercyMe,I Can Only Imagine,49,15,36,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],50,4,36,,,,
55,down,Fernandinho,Grandes Coisas (Ao Vivo),51,18,23,,,,
56,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),58,29,13,,,,
57,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),52,19,35,,,,
58,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),54,47,35,,,,
59,-,Leandro Soares,Todavia Eu Me Alegrarei,-,24,3,,,,
60,down,Soweto Gospel Choir,Amazing Grace (Live),55,40,36,,,,
61,down,Aline Barros,Coração De Mãe,59,30,4,,,,
62,-,Maranatha! Instrumental,"Medley Seven: Isn't He / I Love You Lord / Father, I Adore You / Meditation (Instrumental)",-,62,1,,,,
63,down,Taizé,Cantarei Ao Senhor,56,44,34,,,,
64,down,Casting Crowns,Who Am I,57,12,33,,,,
65,down,Aline Barros,Dança do Pinguim,60,19,27,,,,
66,down,Aline Barros,Recomeçar,61,44,24,,,,
67,down,Delino Marçal,Deus é Deus,62,15,29,,,,
68,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),63,26,13,,,,
69,down,Hillsong Worship,I Surrender (Live),64,10,27,,,,
70,down,Kleber Lucas,Deus Cuida de Mim,65,15,25,,,,
71,down,Bruna Karla,Pai Eu Confiarei,66,59,25,,,,
72,down,Newsboys,God's Not Dead (Like a Lion),23,23,2,,,,
73,down,Plumb,In My Arms,67,24,16,,,,
74,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],68,19,22,,,,
75,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),69,23,22,,,,
76,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],70,22,20,,,,
77,down,カーク・フランクリン,My Life Is in Your Hands,71,12,20,,,,
78,down,Kirk Franklin,I Smile,72,12,18,,,,
79,down,BeBe Winans,I Wanna Be the Only One,73,18,18,,,,
80,down,Waldeci Aguiar,Vai Dar Tudo Certo,17,17,2,,,,
81,down,Voz da Verdade,O Escudo,18,18,5,,,,
82,-,Newsboys,The King Is Coming,-,53,1,,,,
83,-,Marla e Daniel Lüdtke,Canção de Eva,-,26,1,,,,
84,down,Taizé,Il signore ti ristora,74,24,17,,,,
85,down,André Valadão,Quão Grande És Tu,78,34,12,,,,
86,down,Fabiana Anastácio,Adorarei,31,31,2,,,,
87,down,Irmão Lázaro,Deus Vai Fazer (feat. Damaris Brandão),24,24,2,,,,
88,down,Gabriela Rocha,Lugar Secreto,29,14,8,,,,
89,down,Irmão Lázaro,Eu Te Amo Tanto (feat. Marquinhos Gomes),26,26,2,,,,
90,-,The Edwin Hawkins Singers,Oh Happy Day,-,34,1,,,,
91,down,A Casa Da Cidade,Não Há Amor Igual,87,45,3,,,,
92,down,Irmão Lázaro,Meu Mestre (feat. Raul Gil),13,13,2,,,,
93,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),33,17,4,,,,
94,down,Lauren Daigle,Love Like This,83,11,14,,,,
95,down,Kellen Byanca,Pode Dormir Tranquilo,28,28,2,,,,
96,down,Soraya Moraes,Caminho No Deserto (feat. Kaiky Mello) [Versão Kids],39,39,2,,,,
97,down,Gabriela Rocha,Atos 2,37,12,7,,,,
98,down,Cassiane,Hino da Vitória,35,29,5,,,,
99,down,Cassiane,Com Muito Louvor,25,15,35,,,,
100,down,Lauren Daigle,Rescue,88,5,20,74,2019-10-13,74,2019-10-13
