Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,89,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,89,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,89,,,,
4,up,Sixpence None the Richer,Kiss Me,5,4,89,,,,
5,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",10,4,87,,,,
6,up,Anderson Freire,Raridade (Playback),6,5,7,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,82,,,,
8,up,Regis Danese,Faz Um Milagre em Mim,12,5,89,,,,
9,up,Lauren Daigle,You Say,11,1,89,47,2019-10-06,47,2019-10-06
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,15,2,87,,,,
11,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,3,82,,,,
12,-,Grupo Integração,Há um lugar para todos,-,12,1,,,,
13,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,71,7,7,,,,
14,up,Sixpence None the Richer,There She Goes,16,7,89,,,,
15,-,Housefires,One Thing,-,15,1,,,,
16,up,Priscilla Alcantara & Whindersson Nunes,Girassol,20,4,81,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,5,87,,,,
18,down,Hillsong UNITED,Know You Will,17,17,2,,,,
19,up,God's Property,More Than I Can Bear,54,19,2,,,,
20,up,Nani Azevedo,Os Sonhos de Deus,82,20,2,,,,
21,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,30,11,89,,,,
22,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],56,19,85,,,,
23,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,23,1,,,,
24,up,Nani Azevedo,Adorador por Excelência,83,24,2,,,,
25,-,Hillside Recording,Promises - Instrumental (Maverick City Music) [Instrumental],-,25,1,,,,
26,up,Origen,Ave Maria (f.shubert),40,13,89,,,,
27,up,Casa Worship,A Casa É Sua,44,9,76,,,,
28,up,Free Gospel Band,I Will Follow Him,46,15,88,,,,
29,up,Kirk Franklin,I Smile,93,12,48,,,,
30,down,Lauren Daigle,Hold On To Me,14,14,9,,,,
31,down,Kleber Lucas,Aos Pés da Cruz,8,8,3,,,,
32,up,Plumb,Cut,47,10,88,,,,
33,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],22,22,38,,,,
34,-,Anderson Freire,Raridade,-,18,6,,,,
35,-,Israel Houghton & The Lakewood Church Choir,You Are Good,-,35,1,,,,
36,up,CeCe Winans,Alabaster Box,49,13,88,,,,
37,down,Obinna Agwanhu,You Are Yaweh,24,24,2,,,,
38,-,Casa Worship & Julliany Souza,Yeshua,-,11,6,,,,
39,up,Plumb,Don't Deserve You,50,21,88,,,,
40,-,Heloisa Rosa,Jesus É o Caminho (Ao Vivo),-,40,1,,,,
41,up,Nani Azevedo,Bendito Serei,85,41,2,,,,
42,up,Padre Marcelo Rossi,Força e Vitória,51,18,85,,,,
43,down,Aline Barros,Parabéns,32,19,15,,,,
44,up,Padre Marcelo Rossi,Amar Como Jesus Amou,53,8,87,,,,
45,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,20,1,,,,
46,up,Regis Danese,Compromisso (Live),58,17,87,,,,
47,down,Kleber Lucas,Te Agradeço,25,25,4,,,,
48,up,Michael W. Smith,Agnus Dei (Live),59,15,85,,,,
49,down,Aline Barros,Ressuscita-me (Ao Vivo),23,16,6,,,,
50,up,Hillsong Worship,I Surrender (Live),73,10,71,,,,
51,down,Damares,O maior troféu,48,48,4,,,,
52,up,Isaias Saad,Ousado Amor,77,12,48,,,,
53,up,Phil Wickham,Battle Belongs,72,10,4,,,,
54,down,Marco Frisina,Te Seguiré (feat. Antonío Tomás Del Pino Romero),19,19,2,,,,
55,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),78,8,83,,,,
56,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],79,4,80,,,,
57,up,Damia Ft. Bonga,Kisselenguenha,75,15,2,,,,
58,down,Os Arrais,Esperança,26,26,2,,,,
59,down,Jessé Aguiar,Alívio,18,9,7,,,,
60,up,Casting Crowns,Who Am I,80,12,79,,,,
61,up,Aline Barros,Deus do Impossível,81,18,84,,,,
62,up,Fernandinho,Grandes Coisas (Ao Vivo),86,18,71,,,,
63,down,Gabriela Rocha,Diz,9,5,22,,,,
64,up,Danielle Cristina,Deus Tú És Santo (Lord You're Holy) [Ao Vivo],67,64,2,,,,
65,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),87,19,81,,,,
66,up,Alda Celia,Junto a Ti,68,66,2,,,,
67,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),88,47,80,,,,
68,up,Taizé,Cantarei Ao Senhor,89,44,79,,,,
69,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,7,8,,,,
70,down,Kleber Lucas,Há Uma Unção,27,27,2,,,,
71,-,Gabriela Rocha,Gratidão,-,38,5,,,,
72,up,Gabriela Rocha,Lugar Secreto,91,14,43,,,,
73,up,Delino Marçal,Deus é Deus,92,15,72,,,,
74,up,Aline Barros,Recomeçar,94,44,59,,,,
75,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],95,19,54,,,,
76,down,Paul Zach,Just a Closer Walk With Thee (feat. Page CXVI),13,13,2,,,,
77,down,Athoms et Nadège,Bako Sala Eloko Te,57,57,2,,,,
78,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),28,28,2,,,,
79,down,"Reino Song, Bigair Dy Jaime & Marcela Pina",Graça,60,60,2,,,,
80,down,Kleber Lucas,Mais Que Uma Voz,29,29,2,,,,
81,-,Regis Danese,Profetizo,-,39,1,,,,
82,-,Padre Antônio Maria,Campo de Girassóis,-,40,1,,,,
83,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),96,26,43,,,,
84,up,カーク・フランクリン,My Life Is in Your Hands,97,12,40,,,,
85,-,Lydia Kabs,Yesu Elonga,-,44,1,,,,
86,down,"Reino Song, Bigair Dy Jaime & Marcela Pina",Cruz (feat. Casa Worship) [Playback],61,61,2,,,,
87,down,Athoms et Nadège,Je crie à toi (Live),62,62,2,,,,
88,down,Cassiane,Medley - O Tempo Não Pode Apagar / Cada Instante De Nós Dois / Você e Eu,64,64,2,,,,
89,down,Athoms et Nadège,Tu es plus Grand,65,65,2,,,,
90,down,Kleber Lucas,Liberto Pelo Amor,31,31,2,,,,
91,up,BeBe Winans,I Wanna Be the Only One,98,18,37,,,,
92,down,Thalles Roberto,Turbilhão,33,33,2,,,,
93,down,Thalles Roberto,Destino Certo,34,17,3,,,,
94,down,Thalles Roberto,Lado que Domina,35,35,2,,,,
95,down,Juliano Bitencurt Vargas,Nada Vai nos Separar do Teu Amor (feat. Jeyzer Maia),37,37,2,,,,
96,down,Jeyzer Maia,Se Deus Disser,39,39,2,,,,
97,down,Djsamucarj,Deus Não Falhará (feat. Jeyzer Maia) [Remix],41,41,2,,,,
98,up,Irmão Lázaro,Eu Te Amo Tanto (Live),99,16,16,,,,
99,up,Plumb,In My Arms,100,24,43,,,,
100,down,Lauren Daigle,Remember,42,12,8,,,,
