Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,174,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,174,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,166,,,,
4,up,FILHOS DO NGANA,Me Resgatou,55,4,2,,,,
5,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,4,2,170,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,173,,,,
7,up,FILHOS DO NGANA,Jesus Man Of Fire,74,7,2,,,,
8,up,FILHOS DO NGANA,É Love,78,8,2,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,3,165,,,,
10,up,Gabriela Rocha,Me Atraiu (Ao Vivo),35,2,3,,,,
11,up,FILHOS DO NGANA,Nossa História,79,11,2,,,,
12,-,Valz,Give My Life (feat. J-tru Soldier 4 Christ),-,12,1,,,,
13,up,FILHOS DO NGANA,Melodia,83,13,2,,,,
14,-,J Moss,Rush on It,-,14,1,,,,
15,-,Gen Verde,Walk on Holy Ground,-,15,1,,,,
16,-,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",-,16,1,,,,
17,-,Anne Wilson,Living Water,-,17,1,,,,
18,-,Kellen Byanca,Está Tudo Bem (feat. Alexsander Oliveira) [Playback],-,18,1,,,,
19,-,Leeland & Charity Gayle,You're Not Done,-,19,1,,,,
20,-,Msanii Music Group,Nitaingia Lango,-,20,1,,,,
21,up,Tauren Wells & Elevation Worship,Joy In The Morning,50,8,3,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),8,5,172,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],23,2,36,,,,
24,-,Msanii Music Group,Hivi Karibu Medley,-,24,1,,,,
25,-,Msanii Music Group,Ukingoni Mwa Yorodani,-,25,1,,,,
26,-,Miguel Buila,Medley,-,26,1,,,,
27,-,Miguel Buila,Simba N'zola,-,27,1,,,,
28,-,EBONY OH,Power of the Seed (feat. Angel Davis),-,28,1,,,,
29,-,James Fortune & FIYA,Love Came Down (feat. Todd Galberth),-,29,1,,,,
30,-,Natalie Ragins,I'LL STAND (feat. Maranda Curtis),-,30,1,,,,
31,-,Smokie Norful,I Still Have You,-,31,1,,,,
32,-,Msanii Music Group,Pana Mhali Pazuri,-,32,1,,,,
33,-,Msanii Music Group,Hakuna Matata,-,33,1,,,,
34,-,Miguel Buila,Olushola,-,34,1,,,,
35,-,Irmà Cubana,Ndalitoqueka,-,35,1,,,,
36,up,Catedral de Louvor,Haja O Que Houver,86,36,2,,,,
37,-,Morais VW,Amor Vital,-,37,1,,,,
38,-,Morais VW,Fala Com Jesus,-,38,1,,,,
39,-,Morais VW,Não Táh Bom,-,39,1,,,,
40,up,Celina Borges,Orar É Amar,59,40,2,,,,
41,up,Celina Borges,Clamo Ó Deus,65,41,2,,,,
42,up,Celina Borges,Fica Senhor Comigo,66,42,2,,,,
43,up,Celina Borges,Eis a Chance,67,43,2,,,,
44,up,Celina Borges,Diamante Lapidado (feat. Adriana Arydes),68,44,2,,,,
45,up,Celina Borges,Deixe-Me Nascer,69,45,2,,,,
46,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,13,11,173,,,,
47,-,Maria Marçal,Deserto (Ao Vivo),-,5,9,,,,
48,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],87,14,8,,,,
49,up,Gabriela Rocha,Diz,70,5,35,,,,
50,-,Maranda Curtis,Jesus,-,50,1,,,,
51,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",88,4,168,,,,
52,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),73,17,24,,,,
53,-,"ONE HOUSE WORSHIP, Roosevelt Stewart & whitney wood",In Everything,-,53,1,,,,
54,-,"ONE HOUSE WORSHIP, Roosevelt Stewart & Naomi Raine",Remain The Same,-,54,1,,,,
55,up,Aline Barros,Ressuscita-me (Ao Vivo),92,16,21,,,,
56,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,22,,,,
57,up,Celina Borges,Da Tua Unção,93,57,2,,,,
58,up,Celina Borges,Eu Sei (Justo Juiz),94,58,2,,,,
59,down,Marco Frisina,"Jesus Christ, You Are My Life",51,16,8,,,,
60,up,Celina Borges,Não Sou Digno,95,60,2,,,,
61,up,Celina Borges,Meu Coração Está Pronto,96,61,2,,,,
62,up,Aline Barros,"Sonda-me, Usa-me",97,62,2,,,,
63,up,Julia Vitória,De Dentro pra Fora,75,4,12,,,,
64,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,11,14,,,,
65,down,Gabriela Gomes,Deus Proverá,11,11,35,,,,
66,-,Thamires Garcia,A Tua Mesa Cura (feat. Sammie Lee),-,16,8,,,,
67,-,"ONE HOUSE WORSHIP, Roosevelt Stewart & Chandler Moore",Just Like Jesus,-,67,1,,,,
68,down,Origen,Ave Maria (f.shubert),17,13,174,,,,
69,-,Jekalyn Carr,I Believe God,-,69,1,,,,
70,-,Forrest Frank & Hulvey,No Longer Bound,-,8,1,,,,
71,down,Hillsong Worship,What a Beautiful Name,21,3,169,,,,
72,-,Gen Verde,Chiamati per nome,-,72,1,,,,
73,-,Msanii Music Group,Bwana U Sehemu Yangu,-,73,1,,,,
74,-,Thalita Roberta & Maria Marçal,Se Não Fosse Deus,-,74,1,,,,
75,down,Free Gospel Band,I Will Follow Him,22,15,171,,,,
76,-,"Children of God, Chicco & Brenda Fassie",Heyi Baba,-,76,1,,,,
77,-,"Children of God, Chicco & Brenda Fassie",Living Waters (Let The),-,77,1,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,4,159,,,,
79,down,Plumb,Cut,26,10,173,,,,
80,-,Selah & Melodie Crittenden,Bless the Broken Road,-,33,3,,,,
81,-,Shane & Shane,You've Already Won (Live),-,27,1,,,,
82,-,Fernando Lopez,Ninguém È Mais Feliz Que Nós,-,44,1,,,,
83,down,Anderson Freire,Canção do Céu,80,80,2,,,,
84,-,Gabriela Rocha,Gratidão,-,38,9,,,,
85,-,"Children of God, Chicco & Brenda Fassie",Soon And Very Soon,-,85,1,,,,
86,-,Josino Lopes,Oh! Jesus Me Ama (Harpa Cristã 169) [feat. Joel Pipa & Joabs Lopes],-,86,1,,,,
87,-,Josino Lopes,Deslumbrante,-,87,1,,,,
88,-,Fernando Lopez,Cana Trilhada,-,28,3,,,,
89,-,Marcus Salles,Estamos de Pé (Ao Vivo),-,34,3,,,,
90,-,Samuel Messias,Os Planos de Deus (Barquinho),-,35,1,,,,
91,down,RM6,Proteção,60,60,2,,,,
92,down,Ministério de Adoração AlemD,Perto Quero Estar,33,33,2,,,,
93,down,Elevation Worship,Here Again,42,38,4,,,,
94,down,CeCe Winans,Goodness of God (Live),19,6,22,,,,
95,-,Josino Lopes,Mais de Cristo,-,95,1,,,,
96,down,Ruslan,Too Soon (feat. JusRzd & Okhiphop),46,46,2,,,,
97,-,Josino Lopes,Vem Inflama,-,97,1,,,,
98,down,"Congregación María de Jesús, Julio Miguel & Grupo Nueva Vida",Magnificat (En Vivo),9,9,2,,,,
99,-,Josino Lopes,Vigiar E Orar,-,99,1,,,,
100,down,Jessé Aguiar,Alívio,31,9,84,,,,
