Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,100,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,100,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,100,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,100,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,100,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,93,,,,
7,down,Anderson Freire,Raridade (Playback),6,5,18,,,,
8,-,Osvaldo Santos,Alguém Como Eu,-,8,1,,,,
9,-,Kiara Vitória & Kellen Byanca,De Joelhos,-,9,1,,,,
10,-,Fred Arrais,Meu Coração é Teu,-,10,1,,,,
11,-,Colo de Deus,A Alegria do Senhor É a Minha Força (Ao Vivo),-,11,1,,,,
12,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,98,,,,
13,down,Regis Danese,Faz Um Milagre em Mim,9,5,100,,,,
14,-,Fred Arrais,Deus dos Improváveis,-,14,1,,,,
15,up,DJ PV,Seu Amor (feat. Eli Soares & Isadora Pompeo),36,15,7,,,,
16,-,Casting Crowns,Awaken Me,-,16,1,,,,
17,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,98,,,,
18,-,Drops INA,Tu Que És o Primeiro (Ao Vivo),-,18,1,,,,
19,up,Ludmila Ferber,Um Novo Começo,70,19,3,,,,
20,down,Sixpence None the Richer,There She Goes,11,7,100,,,,
21,-,Casting Crowns,One Awkward Moment,-,21,1,,,,
22,up,DJ PV,Tú és Bom (feat. Júlia Victoria),74,15,2,,,,
23,up,Leonardo Gonçalves,Acredito (We Believe),77,23,4,,,,
24,-,Margaret Rizza & Kevin Mayhew Ltd,"Calm Me, Lord",-,24,1,,,,
25,-,Michel Bakenda,Masiya Azali Lisekwa in Jobourg (Live),-,25,1,,,,
26,-,Margaret Rizza & Kevin Mayhew Ltd,Let Your Beauty,-,26,1,,,,
27,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),13,3,91,,,,
28,down,Priscilla Alcantara & Whindersson Nunes,Girassol,14,4,92,,,,
29,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,98,,,,
30,up,Judikay,Omemma (Live),66,18,2,,,,
31,down,Aline Barros,Autor da Vida (Playback),12,12,2,,,,
32,-,Crianças Diante do Trono,Aos Olhos do Pai,-,18,7,,,,
33,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,19,11,100,,,,
34,-,AOG,2 Dias,-,34,1,,,,
35,down,Felipe Vilela & Pedro Schin,"Alma Que Sangra (Ao Vivo Em Balneário Camboriú, Santa Catarina / 2020)",20,20,2,,,,
36,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],22,22,2,,,,
37,down,Mercy Chinwo,Oh Jesus,25,25,2,,,,
38,down,Felipe Vilela & Clovis Pinho,Frequência (Ao Vivo),31,31,2,,,,
39,down,Nathaniel Bassey,You Are Holy (Worship Medly) [feat. Mahalia Buchanan & Joe Mettle],34,34,2,,,,
40,-,Luma Elpidio,Liberta-Me de Mim,-,29,1,,,,
41,down,Origen,Ave Maria (f.shubert),23,13,100,,,,
42,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,10,8,,,,
43,-,Vivy e Nathan,Pirei Meu Coração,-,43,1,,,,
44,-,Vivy e Nathan,Tic Tac,-,44,1,,,,
45,down,Hillsong Worship,What a Beautiful Name,29,3,97,,,,
46,-,Vivy & Nathan,Arroz Queimado,-,46,1,,,,
47,down,Plumb,Cut,43,10,99,,,,
48,up,CeCe Winans,Alabaster Box,93,13,99,,,,
49,down,JumpStart3,Books of the Bible,37,37,2,,,,
50,-,As Musicas Da Catequese,Esta Luz Pequenina,-,50,1,,,,
51,-,Disciple,Reanimate,-,51,1,,,,
52,up,Kari Jobe,Forever (Live),78,13,7,,,,
53,-,Michael W. Smith,Here I Am to Worship,-,50,1,,,,
54,-,Maranda Curtis,Lazarus,-,54,1,,,,
55,up,Plumb,Don't Deserve You,94,21,98,,,,
56,up,Padre Marcelo Rossi,Força e Vitória,95,18,95,,,,
57,-,Jordan Smith,One Kiss from Heaven,-,57,1,,,,
58,-,Jordan Smith,Love Lives On,-,58,1,,,,
59,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],96,19,95,,,,
60,-,Vashawn Mitchell,My Help (feat. Maranda Curtis),-,60,1,,,,
61,-,Rich Tolbert Jr.,Get the Glory (He'll Find a Way) [feat. Darrel Walls],-,61,1,,,,
62,-,Casting Crowns,Scars in Heaven,-,25,3,,,,
63,-,Micah Tyler,What Mercy Did for Me (feat. Maranda Curtis & Jason Crabb),-,63,1,,,,
64,down,Judikay,Omemma,18,18,2,,,,
65,-,David & Nicole Binion,Waterfall (feat. Maranda Curtis) [Live],-,65,1,,,,
66,up,The Lumbrosos,Ana Bekoach,75,26,4,,,,
67,up,Kemuel,Aba (Acústico),91,67,2,,,,
68,-,David Walker & High Praise,In Your Presence (feat. Maranda Curtis),-,68,1,,,,
69,up,Kemuel,Quietude (Ao Vivo),92,69,2,,,,
70,-,Javis Mays,Glory of the Lord (feat. Maranda Curtis),-,70,1,,,,
71,-,J.J. Hairston & Youthful Praise,Grateful (feat. Maranda Curtis),-,71,1,,,,
72,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],60,14,6,,,,
73,up,Padre Marcelo Rossi,Amar Como Jesus Amou,98,8,97,,,,
74,up,Regis Danese,Compromisso (Live),99,17,97,,,,
75,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,31,1,,,,
76,down,Thiagão,Só Tua Graça Me Basta (feat. Wesley Cruz),54,14,5,,,,
77,up,Nathaniel Bassey,Strong Tower,81,77,2,,,,
78,up,Nathaniel Bassey,"Great Jehovah, Great I Am",82,78,2,,,,
79,down,Salzband,Foi de Graça,58,58,2,,,,
80,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],62,21,8,,,,
81,down,Isadora Pompeo,Minha Morada (Ao Vivo),32,32,2,,,,
82,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,63,39,4,,,,
83,down,Isadora Pompeo,O Nome de Jesus (Ao Vivo),64,55,4,,,,
84,down,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],65,23,4,,,,
85,down,Isadora Pompeo,Toca em Mim de Novo (Ao Vivo),35,35,6,,,,
86,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",67,67,2,,,,
87,-,Sixpence None the Richer,Breathe Your Name,-,27,1,,,,
88,-,Michael W. Smith,Agnus Dei (Live),-,15,94,,,,
89,down,Julia Vitória & Isadora Pompeo,Tu És Santo,39,39,4,,,,
90,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",71,71,2,,,,
91,down,Mmatema,Yahweh,51,51,2,,,,
92,down,Thalles Roberto,Destino Certo,24,17,5,,,,
93,down,Nel Braga,Eu Era órfão,27,27,2,,,,
94,down,Isadora Pompeo,Vai Passar (Acústico),45,45,2,,,,
95,-,Isaias Saad,Ousado Amor,-,12,56,,,,
96,down,Thalles Roberto,Coadjuvante (feat. Nic Medeiros & Coral Back to Black),46,46,2,,,,
97,-,Hillsong Worship,I Surrender (Live),-,10,80,,,,
98,down,Isaias Saad,Pra Onde Irei,49,49,2,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,92,,,,
100,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),50,50,2,,,,
