Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,212,47,2019-10-06,47,2019-10-06
2,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,2,4,,,,
3,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,6,2,209,,,,
4,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,3,204,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,4,204,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,5,211,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,203,,,,
8,down,Seph Schlueter,Counting My Blessings,4,2,12,,,,
9,-,Julio Miguel & Grupo Nueva Vida,Laudatto Sii Oh Mi Signore 4,-,9,1,,,,
10,up,Candi Staton,Young Hearts Run Free,16,1,213,,,,
11,-,Reach City Worship & John Wesley,Hallelujah Psalm (Live),-,11,1,,,,
12,-,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],-,12,7,,,,
13,-,Lucas Siquelli,Minha Alma Engrandece,-,13,1,,,,
14,-,Kailane Frauches,Passa Lá em Casa Jesus,-,10,4,,,,
15,-,Misaias Oliveira,Vai Ser Tão Lindo (Ao Vivo),-,15,3,,,,
16,up,Trazendo a Arca,Entre a Fé e a Razão (Live),50,16,2,,,,
17,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,17,27,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],19,2,75,,,,
19,-,Worship Music Piano,Did You Feel the Mountains Tremble?,-,17,1,,,,
20,-,Trazendo a Arca & Toque no Altar,Santo (feat. Gabriel Guedes de Almeida),-,20,1,,,,
21,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,20,11,212,,,,
22,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,14,7,,,,
23,-,Sarah Farias,Deixa Eu Te Usar (Ao Vivo),-,23,1,,,,
24,-,Maria Marçal,Deserto (Ao Vivo),-,5,25,,,,
25,-,Gene Moore & India.Arie,Beautiful,-,25,5,,,,
26,-,Pregador Luo,Muita Treta,-,26,1,,,,
27,-,Travis Clark,A Better Yes,-,12,3,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,4,198,,,,
29,down,Sixpence None the Richer,Kiss Me,5,1,211,,,,
30,-,Pregador Luo,Árvore De Bons Frutos,-,13,2,,,,
31,down,Origen,Ave Maria (f.shubert),25,13,213,,,,
32,down,J.J. Hairston & Youthful Praise,Miracle Worker (feat. Rich Tolbert Jr.) [Live],22,22,2,,,,
33,down,Hillsong Worship,What a Beautiful Name,28,3,208,,,,
34,-,Toque no Altar,Abro Mão,-,34,1,,,,
35,-,Marco Frisina,Anima Christi,-,16,10,,,,
36,down,Free Gospel Band,I Will Follow Him,30,15,210,,,,
37,-,Toque no Altar,Olha pra Mim,-,37,1,,,,
38,-,Oasis Ministry & Marcos Yaroide,Si Tú Presencia Conmigo No Va (Live),-,38,1,,,,
39,up,Alison Jiear & Cynthia Erivo,Bridge Over Troubled Water,83,39,2,,,,
40,down,Jessé Aguiar,Alívio,35,9,121,,,,
41,-,Lauren Daigle,Still Rolling Stones,-,41,1,,,,
42,-,Matheus Rizzo,Hallelujah (Instrumental),-,42,1,,,,
43,-,Giovani Santos,Honra e Prazer,-,43,1,,,,
44,down,Plumb,Cut,39,10,212,,,,
45,-,Coro Della Diocesi Di Roma,La Vera Gioia,-,45,1,,,,
46,-,Sérgio Lopes,Entrega Total,-,46,1,,,,
47,-,Sérgio Lopes,A Melhor Escolha,-,47,1,,,,
48,-,Los Gregorianos,Alma de Cristo,-,48,1,,,,
49,-,Sérgio Lopes,O Rei e o Ladrão,-,49,1,,,,
50,-,"Paulo César Baruk, Marsena & o canto das igrejas",Clamo Jesus,-,50,1,,,,
51,-,Fé Perfeita,O lamento de Israel,-,29,1,,,,
52,-,Rodolfo Abrantes & O Muro de Pedra,Tão Sublime,-,15,5,,,,
53,-,L.J. Reynolds,The Spirit Will Make You... (Move),-,42,3,,,,
54,-,Sérgio Lopes,O Lamento de Israel,-,33,1,,,,
55,up,Julliany Souza,Como Na Primeira Vez / Eu Navegarei (Ao Vivo) [feat. Casa Worship & Mover],56,30,5,,,,
56,up,Obby Alpha,Bora Kushukuru,95,56,2,,,,
57,up,Michael W. Smith,Awesome God (Live),86,30,6,,,,
58,up,Fernandinho,Galileu (Ao Vivo),87,41,9,,,,
59,-,Sued Silva,Existe Vida Aí (Playback),-,27,3,,,,
60,up,Kleber Lucas,Aos Pés da Cruz,90,8,9,,,,
61,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",92,22,8,,,,
62,up,Roy Fields,In the Presence of Angels (Live),66,36,5,,,,
63,-,Thilo Krasmann & Coros e Orquestra Thilo Krasmann,O Menino Está Dormindo,-,26,3,,,,
64,down,Plumb,Don't Deserve You,41,21,207,,,,
65,up,Grupo Logos,Expressão de Louvor,67,50,4,,,,
66,down,Hillsong Worship,I Surrender (Live),44,10,191,,,,
67,down,Felipe Rodrigues & Elizeu Rodrigues,Nome Mais Doce (Ao Vivo),9,9,2,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,9,81,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,17,22,,,,
70,down,Sixpence None the Richer,Don't Dream It's Over,68,1,174,,,,
71,up,Fernandinho,Grandes Coisas (Ao Vivo),76,18,145,,,,
72,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,63,1,,,,
73,down,CeCe Winans,Alabaster Box,34,13,211,,,,
74,down,Padre Marcelo Rossi,Força e Vitória,46,18,204,,,,
75,down,Sixpence None the Richer,There She Goes,72,7,171,,,,
76,down,Maria Marçal,Deixa,73,9,13,,,,
77,down,Fernandinho,Yeshua (Ao Vivo),74,6,48,,,,
78,down,Kirk Franklin,I Smile,48,12,162,,,,
79,down,Lauren Daigle,Rescue,49,5,131,74,2019-10-13,74,2019-10-13
80,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],57,19,204,,,,
81,down,Padre Marcelo Rossi,Amar Como Jesus Amou,64,8,204,,,,
82,down,Michael W. Smith,Agnus Dei (Live),65,15,201,,,,
83,-,Jenn Johnson,You’re Gonna Be OK,-,4,37,,,,
84,up,Sixpence None the Richer,Kiss Me,93,4,209,,,,
85,down,Kirk Franklin,Always,13,13,4,,,,
86,down,Kirk Franklin & Willie Neal Johnson,Lookin' Out for Me,14,14,2,,,,
87,down,Kirk Franklin,"My Life, My Love, My All",15,15,2,,,,
88,down,Anjos de Resgate,Amigos pela Fé (Ao Vivo),78,41,3,,,,
89,-,Worship Music Piano,Breathe (This Is the Air I Breathe),-,40,1,,,,
90,down,Leandro Soares,Era a Mão de Deus,79,46,2,,,,
91,-,Worship Music Piano,"Lord, I Give You My Heart (This Is My Desire)",-,43,1,,,,
92,down,Anjos de Resgate,"Cura-Me, Senhor Jesus",80,80,2,,,,
93,down,Anjos de Resgate,Coração Chagado,81,81,2,,,,
94,down,Rodrigo Ferreira,Sou um Milagre,82,82,2,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],43,8,17,,,,
96,down,Central 3,Para Ti Eu Vou (Ao Vivo),62,21,6,,,,
97,down,Janifer Cutane,My Only Treasure,63,63,2,,,,
98,down,CeCe Winans,Holy Forever (Single Version),52,38,5,,,,
99,down,Maverick City Music & Kirk Franklin,Bless Me,7,7,2,,,,
100,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",33,10,10,,,,
