Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,41,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,41,,,,
3,down,Lauren Daigle,You Say,1,1,41,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Don't Dream It's Over,3,1,41,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,41,,,,
6,up,Anderson Freire,Raridade,6,3,40,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,11,5,41,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",12,4,40,,,,
9,up,Bruna Karla,Advogado Fiel,13,7,40,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,14,2,41,,,,
11,up,Sixpence None the Richer,There She Goes,23,7,41,,,,
12,up,Bruna Karla,Sou Humano,16,7,40,,,,
13,up,Priscilla Alcantara & Whindersson Nunes,Girassol,31,4,36,,,,
14,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),20,3,37,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,5,39,,,,
16,-,Babbie Mason,Trust His Heart,-,16,1,,,,
17,-,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),-,17,5,,,,
18,down,Fernandinho,Yeshua (Ao Vivo),10,10,2,,,,
19,up,Anderson Freire,Acalma o Meu Coração,25,13,41,,,,
20,up,Junior,Soldado Ferido,88,20,2,,,,
21,up,Bruna Karla,Quando Eu Chorar,26,6,41,,,,
22,up,Elaine de Jesus,Metade de Mim,91,22,2,,,,
23,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,23,3,,,,
24,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,29,11,41,,,,
25,up,Bruna Karla,Amigo de Todas as Horas,95,25,4,,,,
26,up,Origen,Ave Maria (f.shubert),42,13,41,,,,
27,up,Free Gospel Band,I Will Follow Him,32,15,40,,,,
28,up,Plumb,Cut,46,10,40,,,,
29,up,Hillsong Worship,What a Beautiful Name,36,3,41,,,,
30,up,CeCe Winans,Alabaster Box,48,13,41,,,,
31,up,Plumb,Don't Deserve You,50,21,41,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,8,38,,,,
33,up,Bruna Karla,Deus Vem Me Socorrer,52,29,41,,,,
34,-,Ministerio Boas Novas,Quão Grande É o Meu Deus (feat. Moisés Nascimento),-,34,1,,,,
35,up,Padre Marcelo Rossi,Força e Vitória,55,18,41,,,,
36,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],56,19,39,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,38,,,,
38,up,Padre Marcelo Rossi,Amar Como Jesus Amou,57,8,41,,,,
39,up,Fernandinho,Hosana (Ao Vivo),93,39,2,,,,
40,up,Regis Danese,Compromisso (Live),58,17,41,,,,
41,-,Leeland,Way Maker (Live),-,22,8,,,,
42,up,Michael W. Smith,Agnus Dei (Live),59,15,40,,,,
43,up,Fernandinho,Galileu (Ao Vivo),90,43,2,,,,
44,-,Chris Rice,O Love That Will Not Let Me Go,-,44,1,,,,
45,up,Fernanda Brum,Espírito Santo,60,15,36,,,,
46,down,Bruna Karla,Que Bom Você Chegou,9,7,41,,,,
47,up,Aline Barros,Deus do Impossível,61,18,39,,,,
48,up,Gabriela Rocha,Diz,70,5,10,,,,
49,up,MercyMe,I Can Only Imagine,63,15,39,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],64,4,39,,,,
51,up,Fernandinho,Grandes Coisas (Ao Vivo),66,18,26,,,,
52,-,Coro do Seminário Maior de Cristo-Rei dos Olivais,Recebemos do Senhor um Mandamento Novo,-,20,1,,,,
53,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),68,19,38,,,,
54,-,Marco Frisina,Miserere,-,14,1,,,,
55,down,Jackson e Talita,O Carpinteiro,39,39,2,,,,
56,down,Jackson e Talita,Guerra de Josafá,44,44,2,,,,
57,down,Jackson e Talita,Grita Israel,45,45,2,,,,
58,down,Seraphim/ David Phillips,Regina Coeli,47,47,2,,,,
59,down,Seraphim/ David Phillips,"Veni, Jesu, Amor Mi",49,49,2,,,,
60,down,Seraphim/ David Phillips,'Tis the Month of Our Mother,53,53,2,,,,
61,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),69,47,38,,,,
62,-,Elevation Worship,O Come to the Altar (Live),-,62,1,,,,
63,up,Soweto Gospel Choir,Amazing Grace (Live),71,40,39,,,,
64,down,Coro do Seminário Maior de Cristo-Rei dos Olivais,Saboreai e Vede (Il),33,33,2,,,,
65,up,Taizé,Cantarei Ao Senhor,72,44,37,,,,
66,down,Coro do Seminário Maior de Cristo-Rei dos Olivais,Como o Veado Anseia,37,37,2,,,,
67,up,Casting Crowns,Who Am I,73,12,36,,,,
68,up,Fernandinho,Uma Nova História (Acústico),74,58,11,,,,
69,up,Eli Soares,Graça,79,64,2,,,,
70,-,Cassiane,Com Muito Louvor,-,15,36,,,,
71,down,Casa Worship,A Casa É Sua,17,9,31,,,,
72,down,Hillsong Worship,I Surrender (Live),54,10,30,,,,
73,down,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],30,19,3,,,,
74,up,Aline Barros,Dança do Pinguim,75,19,30,,,,
75,-,Michael Ketterer & United Pursuit,Praises,-,63,1,,,,
76,-,Michael Ketterer & United Pursuit,One Who Lives,-,66,1,,,,
77,-,Michael Ketterer & United Pursuit,Pressing on (feat. Will Reagan),-,69,1,,,,
78,down,Aline Barros,Recomeçar,76,44,27,,,,
79,down,Delino Marçal,Deus é Deus,77,15,32,,,,
80,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),78,26,16,,,,
81,up,Kleber Lucas,Deus Cuida de Mim,89,15,28,,,,
82,up,Bruna Karla,Pai Eu Confiarei,94,59,28,,,,
83,down,Hillsong Young & Free,Highs & Lows,43,34,6,,,,
84,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),67,29,16,,,,
85,-,Zach Williams & Dolly Parton,There Was Jesus,-,39,1,,,,
86,down,Bethel Music & Cory Asbury,Reckless Love,15,15,3,,,,
87,-,Zach Williams,Revival,-,47,1,,,,
88,down,Ir. Custódia M. Cardoso & Pequenos Cantores de Apucarana PR,Minha Escola,18,18,3,,,,
89,down,Pr. Lucas,Marcas da Vida,27,3,5,,,,
90,-,Zach Williams,Fear Is a Liar,-,49,1,,,,
91,-,Zach Williams,Chain Breaker,-,36,2,,,,
92,down,Alisson e Neide,Sinceridade,19,19,3,,,,
93,down,Cory Asbury,Reckless Love,21,21,6,,,,
94,up,Plumb,In My Arms,97,24,19,,,,
95,down,Leandro Soares,Todavia Eu Me Alegrarei,24,24,6,,,,
96,down,Casa Worship,Eu Te Vejo Em Tudo,28,10,5,,,,
97,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],100,19,25,,,,
98,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,24,,,,
99,-,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],-,22,22,,,,
100,-,カーク・フランクリン,My Life Is in Your Hands,-,12,22,,,,
