Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,176,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,176,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,168,,,,
4,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,5,2,172,,,,
5,up,Gabriela Rocha,Diz,28,5,37,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,175,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,3,167,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,12,4,167,,,,
9,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),14,9,9,,,,
10,down,Gabriela Rocha,Me Atraiu (Ao Vivo),4,2,5,,,,
11,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,5,174,,,,
12,-,Zach Williams,Less Like Me,-,12,1,,,,
13,up,Maria Marçal,Deserto (Ao Vivo),19,5,11,,,,
14,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,20,11,175,,,,
15,up,Bob Dylan & Mavis Staples,Gonna Change My Way of Thinking,63,15,2,,,,
16,-,Christ Fellowship Church Dawsonville,Yahweh Se manifestara,-,16,1,,,,
17,up,雪莉卡莎,Gotta Serve Somebody,64,17,2,,,,
18,-,MINISTÉRIO SAL E LUZ,Aceito Teu Chamado,-,18,1,,,,
19,up,Origen,Ave Maria (f.shubert),23,13,176,,,,
20,up,Hillsong Worship,What a Beautiful Name,24,3,171,,,,
21,up,Free Gospel Band,I Will Follow Him,26,15,173,,,,
22,-,Nathaniel Bassey,Call on Me,-,22,1,,,,
23,-,Anne Wilson,My Jesus (Live),-,17,1,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,4,161,,,,
25,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,25,1,,,,
26,-,Brandon Lake,Gratitude,-,6,3,,,,
27,up,Plumb,Cut,31,10,175,,,,
28,up,Jessé Aguiar,Alívio,32,9,86,,,,
29,-,Eyshila,Nada Pode Calar um Adorador,-,29,1,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),48,11,13,,,,
31,down,Grupo Familia Musical,Cantaré Cantarás,15,15,2,,,,
32,up,Hillsong Worship,I Surrender (Live),33,10,154,,,,
33,up,Banda Universos,As Marcas Desse Amor,69,33,7,,,,
34,-,Alda Celia,Filha Querida,-,26,4,,,,
35,up,Plumb,Don't Deserve You,36,21,172,,,,
36,up,Padre Marcelo Rossi,Força e Vitória,37,18,169,,,,
37,-,Preto no Branco,O Tempo (feat. Lorena Chaves),-,11,3,,,,
38,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],39,19,167,,,,
39,-,Grace Zola,Morada,-,39,1,,,,
40,up,Kirk Franklin,I Smile,40,12,125,,,,
41,-,Grace Zola,Deus de Promessas,-,33,1,,,,
42,-,Hillsong UNITED,Scandal of Grace,-,42,1,,,,
43,down,Michael W. Smith,Agnus Dei (Live),41,15,165,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail),42,9,45,,,,
45,-,2Grace,Deserto,-,45,1,,,,
46,down,Padre Marcelo Rossi,Amar Como Jesus Amou,43,8,169,,,,
47,-,2Grace,Primeiro Amor,-,47,1,,,,
48,-,Vocal Grace,Sólo en Jesús (Medley),-,48,1,,,,
49,down,Forrest Frank & Hulvey,No Longer Bound,8,8,3,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,8,163,,,,
51,-,Vocal Grace,Eterno Salvador,-,51,1,,,,
52,up,Casting Crowns,Who Am I,52,12,157,,,,
53,-,Preto no Branco,Me Faz Voar (feat. André Valadão),-,53,1,,,,
54,up,CeCe Winans,Alabaster Box,55,13,174,,,,
55,-,Preto no Branco,Me Deixe Aqui (feat. Priscilla Alcantara),-,55,1,,,,
56,up,Sixpence None the Richer,Kiss Me,57,4,173,,,,
57,-,Terrian,Wake Up,-,9,1,,,,
58,up,Taizé,Cantarei Ao Senhor,58,44,145,,,,
59,-,Anne Wilson,My Jesus,-,11,7,,,,
60,up,Lauren Daigle,Rescue,72,5,96,74,2019-10-13,74,2019-10-13
61,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),93,47,150,,,,
62,up,Lauren Daigle,Love Like This,95,11,84,,,,
63,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),98,23,64,,,,
64,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),99,26,91,,,,
65,down,A Casa Da Cidade,Não Há Amor Igual,45,45,24,,,,
66,down,A Casa Da Cidade,Faz - Nos Um,46,46,2,,,,
67,down,A Casa Da Cidade,Como Estou Grato,47,47,2,,,,
68,down,A Casa Da Cidade,Para Ti,49,49,2,,,,
69,-,Duas Vezes,Ó Anjos,-,35,6,,,,
70,-,Taizé,Il signore ti ristora,-,24,44,,,,
71,down,Nathália Braga & Stella Laura,Ser Mãe,13,13,2,,,,
72,down,Gaither Vocal Band,My Lord and I,16,16,2,,,,
73,down,Apóstolo Agenor Duque & Giovani Santos,Tocou-Me (Ao Vivo),54,54,2,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],71,2,38,,,,
75,down,Josh Thomas,Cloud 9 (Christian Rewrite) [Short Version],9,9,2,,,,
76,-,Isaias Saad,Ousado Amor,-,12,124,,,,
77,down,Shirley Caesar & The Shirley Caesar Singers,Millennial Reign,11,11,2,,,,
78,-,Gabriela Gomes,Deus Proverá,-,11,36,,,,
79,-,Plumb,In My Arms,-,24,73,,,,
80,down,Gabriela Rocha,Meu Jesus (Ao Vivo),29,14,4,,,,
81,down,Florida Mass Choir,Have You Been Tried In the Fire,25,25,2,,,,
82,down,Elevation Worship,What I See (feat. Chris Brown),17,5,5,,,,
83,down,CalledOut Music,Thank You Lord,18,18,4,,,,
