Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,68,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,68,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,68,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,68,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,68,,,,
6,up,Anderson Freire,Raridade,6,3,65,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,8,5,68,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,67,,,,
9,up,Bruna Karla,Advogado Fiel,11,7,65,,,,
10,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,13,2,66,,,,
11,up,Sixpence None the Richer,There She Goes,15,7,68,,,,
12,up,Bruna Karla,Sou Humano,16,7,67,,,,
13,up,Lizz Wright,Oya,53,13,2,,,,
14,up,Anderson Freire,Acalma o Meu Coração,14,13,68,,,,
15,up,Bruna Karla,Que Bom Você Chegou,18,7,68,,,,
16,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),20,3,64,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,5,66,,,,
18,down,Priscilla Alcantara & Whindersson Nunes,Girassol,12,4,60,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],90,4,64,,,,
20,up,Bruna Karla,Quando Eu Chorar,24,6,68,,,,
21,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,25,11,68,,,,
22,up,Hillsong Worship,So Will I (100 Billion X),47,14,5,,,,
23,-,Kemuel,O Teu Amor (Ao Vivo),-,23,1,,,,
24,up,Origen,Ave Maria (f.shubert),30,13,68,,,,
25,-,Morada,É Tudo Sobre Você (Ao Vivo),-,13,4,,,,
26,up,Free Gospel Band,I Will Follow Him,33,15,67,,,,
27,up,Casa Worship,A Casa É Sua,34,9,55,,,,
28,-,Elizeu Alves,Sou Casa,-,18,3,,,,
29,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",35,29,2,,,,
30,-,Kari Jobe,We Are,-,30,1,,,,
31,up,Plumb,Cut,36,10,67,,,,
32,up,Hillsong Worship,What a Beautiful Name,39,3,67,,,,
33,up,CeCe Winans,Alabaster Box,40,13,67,,,,
34,down,Royal Tailor,Waves (feat. B.Reith),10,10,2,,,,
35,up,Plumb,Don't Deserve You,54,21,67,,,,
36,down,Royal Tailor,Shake It Off,19,19,2,,,,
37,up,Bruna Karla,Deus Vem Me Socorrer,56,29,67,,,,
38,up,Silvana Musso,Como Bruja Hechicera,44,38,2,,,,
39,up,Padre Marcelo Rossi,Força e Vitória,58,18,67,,,,
40,up,Vanilda Bordieri,Sem Palavras (Ao Vivo),80,28,2,,,,
41,up,Rosana de Pádua,A Vossa Proteção,82,41,2,,,,
42,up,Padre Marcelo Rossi,Amar Como Jesus Amou,60,8,67,,,,
43,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],62,19,65,,,,
44,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),52,17,12,,,,
45,up,Regis Danese,Compromisso (Live),64,17,67,,,,
46,up,Michael W. Smith,Agnus Dei (Live),65,15,66,,,,
47,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,21,3,,,,
48,up,Fernandinho,Galileu (Ao Vivo),66,43,7,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,8,63,,,,
50,-,Morada,Oh! Se Fendesses (Ao Vivo),-,50,1,,,,
51,up,Hillsong Worship,I Surrender (Live),68,10,51,,,,
52,-,Dan Dirksen & Paul Johnson Orchestra,Shadow of the Cross (feat. Tom Netherton),-,30,1,,,,
53,up,Cassiane,Com Muito Louvor,69,15,61,,,,
54,up,Fernanda Brum,Espírito Santo,70,15,61,,,,
55,up,Aline Barros,Deus do Impossível,71,18,64,,,,
56,up,MercyMe,I Can Only Imagine,87,15,64,,,,
57,up,Marcus Salles,Te Louvo (feat. Brunão Morada) [Ao Vivo],89,57,2,,,,
58,up,Casting Crowns,Who Am I,91,12,59,,,,
59,up,Fernandinho,Grandes Coisas (Ao Vivo),99,18,51,,,,
60,up,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],94,23,2,,,,
61,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),100,29,22,,,,
62,up,Jonathan McReynolds,"Not Lucky, I'm Loved",95,62,2,,,,
63,down,Gabriela Rocha,Lugar Secreto,26,14,25,,,,
64,-,Thalles Roberto,Eu Escolho Deus (Ao Vivo),-,19,62,,,,
65,up,Sweet Honey In the Rock,Ella's Song,96,65,2,,,,
66,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,61,,,,
67,-,Soweto Gospel Choir,Amazing Grace (Live),-,40,62,,,,
68,-,Taizé,Cantarei Ao Senhor,-,44,60,,,,
69,-,Delino Marçal,Deus é Deus,-,15,55,,,,
70,up,Fabiana Anastácio,Adorarei,97,31,4,,,,
71,-,Aline Barros,Dança do Pinguim,-,19,50,,,,
72,-,Aline Barros,Recomeçar,-,44,47,,,,
73,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,43,,,,
74,-,Isaias Saad,Ousado Amor,-,12,27,,,,
75,up,Grace Harmonica,Amazing Grace How Sweet the Sound (Harmonica) [feat. Church Songs],98,75,2,,,,
76,-,Emmanuel Kgosana,Tsohle,-,73,1,,,,
77,-,Eyshila & Liz Lanne,Exemplo de Mulher,-,77,1,,,,
78,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,35,,,,
79,-,カーク・フランクリン,My Life Is in Your Hands,-,12,32,,,,
80,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],7,7,3,,,,
81,-,Audrey Assad,Drawn to You,-,52,1,,,,
82,-,Hillsong Worship,No Other Name (Instrumental),-,31,1,,,,
83,-,Hillsong Worship,Agnus Dei (Instrumental),-,35,1,,,,
84,down,Gabriela Rocha,Eu Navegarei,27,13,15,,,,
85,-,Kleber Lucas,Deus Cuida de Mim,-,15,47,,,,
86,-,Bruna Karla,Sou Humano (Ao Vivo),-,51,1,,,,
87,down,Edificando Adoradores,Ousado Amor (feat. Rafael Bicudo) [Ao Vivo],42,17,3,,,,
88,-,Gurujodha Singh,Ong Namo Guru Dev Namo,-,53,1,,,,
89,-,Steve Hodge,Pancake Song,-,54,1,,,,
90,down,John Mark Pantana,Abba,46,46,2,,,,
91,down,Expressão Vocal,Se Meu Povo Orar,17,17,2,,,,
92,-,Bruna Karla,Pai Eu Confiarei,-,59,46,,,,
93,down,Hillsong UNITED,So Will I (100 Billion X),31,16,10,,,,
94,-,Kirk Franklin,I Smile,-,12,32,,,,
95,-,Plumb,In My Arms,-,24,36,,,,
96,down,DJ PV,Seu Amor (feat. Eli Soares & Isadora Pompeo),22,15,5,,,,
97,down,Hillsong Young & Free,Where You Are,23,23,3,,,,
98,down,Gabriela Rocha,Atos 2,32,12,10,,,,
99,down,Gabriela Rocha,Diz,37,5,19,,,,
100,-,Lauren Daigle,Rescue,-,5,32,74,2019-10-13,74,2019-10-13
