Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,86,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,86,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,86,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,86,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,86,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,79,,,,
7,up,Anderson Freire,Raridade (Playback),8,5,4,,,,
8,down,Priscilla Alcantara & Whindersson Nunes,Girassol,7,4,78,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",10,4,84,,,,
10,up,Regis Danese,Faz Um Milagre em Mim,11,5,86,,,,
11,up,Bruna Karla,Advogado Fiel (Playback),12,8,6,,,,
12,-,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),-,12,1,,,,
13,up,Jessé Aguiar,Alívio,58,9,4,,,,
14,-,Nathaniel Bassey,Casting Crowns,-,14,1,,,,
15,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,14,2,84,,,,
16,-,Dokidoki Gospel,I Need You Lord,-,16,1,,,,
17,down,Bruna Karla,Sou Humano (Playback),15,9,6,,,,
18,-,Viwe Nikita,God of Everything,-,18,1,,,,
19,down,Sixpence None the Richer,There She Goes,16,7,86,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,84,,,,
21,-,Chris Tomlin & Pat Barrett,Good Good Father,-,21,1,,,,
22,down,Bruna Karla,Que Bom Você Chegou (Playback),17,10,6,,,,
23,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),18,3,79,,,,
24,up,Esdras Gondim,Pra Te Ver Feliz,57,24,2,,,,
25,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,25,4,,,,
26,down,Bruna Karla,Quando Eu Chorar (Playback),21,18,6,,,,
27,up,Hillsong Worship,What a Beautiful Name,37,3,85,,,,
28,-,Sinach,The Name of Jesus (Live),-,28,1,,,,
29,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,23,11,86,,,,
30,down,Origen,Ave Maria (f.shubert),27,13,86,,,,
31,up,Casa Worship,A Casa É Sua,31,9,73,,,,
32,up,Jean Angelotti,Mais Perto Quero Estar (feat. Ruth Fernandes) [Live],83,32,2,,,,
33,-,Tangela Vieira,Flor do Deserto,-,33,1,,,,
34,up,Free Gospel Band,I Will Follow Him,34,15,85,,,,
35,down,Hillsong Worship,Who You Say I Am,24,24,2,,,,
36,up,Gabriela Gomes,Deus Proverá,76,11,11,,,,
37,down,Plumb,Cut,35,10,85,,,,
38,down,Neide Martins,Deus Não Te Abandonou (Playback),25,25,2,,,,
39,-,LORD LOMBO,Yaweh loba,-,39,1,,,,
40,-,Marcus Jordan,Thankful,-,40,1,,,,
41,up,Amanda Wanessa,Dependente,88,16,4,,,,
42,down,Bruna Karla,Deus Vem Me Socorrer (Playback),39,35,6,,,,
43,down,CeCe Winans,Alabaster Box,42,13,85,,,,
44,up,Plumb,Don't Deserve You,44,21,85,,,,
45,up,Padre Marcelo Rossi,Força e Vitória,46,18,82,,,,
46,down,Eyshila,A Sós Com Deus,29,29,2,,,,
47,up,Padre Marcelo Rossi,Amar Como Jesus Amou,48,8,84,,,,
48,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),47,6,16,,,,
49,-,Fernandinho,Grandes Coisas (Acústico),-,18,1,,,,
50,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],50,19,82,,,,
51,up,Aliya Hall,Be You,89,51,2,,,,
52,down,Regis Danese,Compromisso (Live),51,17,84,,,,
53,down,Michael W. Smith,Agnus Dei (Live),52,15,82,,,,
54,up,Hillsong Worship,I Surrender (Live),60,10,68,,,,
55,up,Isaias Saad,Ousado Amor,62,12,45,,,,
56,up,Samuel Messias,Todavia me Alegrarei,68,56,5,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,8,80,,,,
58,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],64,4,77,,,,
59,down,Casting Crowns,Who Am I,53,12,76,,,,
60,-,Luana Rodrigues,Meu Lindo Presente,-,36,2,,,,
61,-,Gabriela Rocha,Gratidão,-,38,3,,,,
62,-,Jeremy Camp,I Still Believe (Live),-,62,1,,,,
63,up,Aline Barros,Deus do Impossível,65,18,81,,,,
64,up,Rosny Kayiba,Mon Meilleur Ami,72,21,9,,,,
65,-,Julia Vitória,Não Mais Escravos,-,35,3,,,,
66,-,Fernandinho,"Eu Vou Abrir o Meu Coração / Tu És Fiel, Senhor (Acústico)",-,66,1,,,,
67,down,Fr. Maximilian M. Dean,With Jesus My Life Is Fine,66,66,2,,,,
68,-,Fernandinho,Porque Ele Vive / Cristo Valerá (Acústico),-,53,1,,,,
69,-,Fernandinho,Não Mais Escravos (Ao Vivo),-,18,1,,,,
70,down,カーク・フランクリン,When I Get There,32,32,2,,,,
71,down,Saṃgīta,Hanuman,67,66,2,,,,
72,down,Selah & Melodie Crittenden,Bless the Broken Road,33,33,2,,,,
73,down,Fernandinho,Grandes Coisas (Ao Vivo),70,18,68,,,,
74,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),71,19,78,,,,
75,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),73,47,77,,,,
76,-,Lauren Daigle,Trust in You,-,21,6,,,,
77,down,Taizé,Cantarei Ao Senhor,74,44,76,,,,
78,-,Justin Bieber & Beam,Freedom,-,38,3,,,,
79,-,Beth Mambo,Meu Pastor,-,42,1,,,,
80,-,Hillsong UNITED,Nothing Like Your Love,-,53,1,,,,
81,down,Gabriela Rocha,Lugar Secreto,77,14,40,,,,
82,up,Delino Marçal,Deus é Deus,97,15,69,,,,
83,-,Hillsong UNITED,Love Is War,-,55,1,,,,
84,up,Kirk Franklin,I Smile,98,12,45,,,,
85,-,Phil Wickham,Battle Belongs,-,10,1,,,,
86,-,Convívios Fraternos,"Kiev (Senhor, Ensina-Me a Viver)",-,24,1,,,,
87,-,Phil Wickham,Till I Found You,-,56,1,,,,
88,down,Fernando Lopez,O Lamento de Israel,13,13,2,,,,
89,down,Gigz Music,"Word Drive (feat. AP, Daps, Switch & TG)",54,54,2,,,,
90,down,Young C,Soul Ties (feat. Aldre),56,56,2,,,,
91,-,Aline Barros,Ressuscita-me (Ao Vivo),-,16,3,,,,
92,up,Aline Barros,Recomeçar,99,44,56,,,,
93,-,Morada,Ele Me Amou Primeiro (Ao Vivo),-,22,1,,,,
94,-,Samuel Ribeiro,O Melhor Lugar do Mundo (feat. Gabriel & Gabriela),-,23,1,,,,
95,-,"Samuel Ribeiro, Joana Silva & Ricardo Figueiredo",Ousado Amor,-,27,1,,,,
96,down,Padre Marcelo Rossi,Noites Traiçoeiras,19,19,6,,,,
97,down,Adhemar De Campos,Grande É o Senhor (feat. Nivea Soares) [Acústico ao Vivo],20,19,6,,,,
98,-,Dr Tumi,You Fight for Me,-,40,1,,,,
99,down,As Musicas Da Catequese,Guiado pela Mão,22,22,3,,,,
100,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,19,51,,,,
