Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,48,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,48,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,48,,,,
4,up,Sixpence None the Richer,Kiss Me,5,4,48,,,,
5,up,Anderson Freire,Raridade,6,3,47,,,,
6,-,Vertical Worship,Faithful Now,-,6,1,,,,
7,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,47,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,43,,,,
9,down,Regis Danese,Faz Um Milagre em Mim,8,5,48,,,,
10,down,Lauren Daigle,You Say,4,1,48,47,2019-10-06,47,2019-10-06
11,up,Sixpence None the Richer,There She Goes,11,7,48,,,,
12,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,13,2,48,,,,
13,-,Paulo César Baruk & Rebeca Nemer,Issó É Amor,-,13,1,,,,
14,up,Bruna Karla,Sou Humano,14,7,47,,,,
15,up,Delino Marçal,Deus é Deus,68,15,39,,,,
16,down,Ali Maya,Namo Kali,10,10,2,,,,
17,down,Bruna Karla,Que Bom Você Chegou,16,7,48,,,,
18,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),17,3,44,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,46,,,,
20,-,Kemuel,Algo Novo (Instrumental),-,20,1,,,,
21,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,19,1,,,,
22,-,Jaire Juventud Misionera,Cristo Rey,-,22,1,,,,
23,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,23,1,,,,
24,down,Anderson Freire,Acalma o Meu Coração,19,13,48,,,,
25,down,Bruna Karla,Quando Eu Chorar,20,6,48,,,,
26,down,Priscilla Alcantara & Whindersson Nunes,Girassol,22,4,43,,,,
27,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,5,1,,,,
28,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,24,11,48,,,,
29,-,Deborah Lukalu,Ma consolation,-,21,1,,,,
30,up,Casa Worship,A Casa É Sua,71,9,36,,,,
31,-,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],-,31,1,,,,
32,up,Padre Marcelo Rossi,Amar Como Jesus Amou,43,8,48,,,,
33,up,サウンズ・オブ・ブラックネス,Optimistic,89,33,2,,,,
34,up,Aline Barros,Parabéns,47,19,9,,,,
35,up,Cassiane,Hino da Vitória,35,29,9,,,,
36,down,Euclides Luandrys,Tenho Sede,23,23,2,,,,
37,-,Wess Morgan,Can't Thank You Enough,-,37,1,,,,
38,-,Phil Driscoll,Soldier,-,38,1,,,,
39,down,Origen,Ave Maria (f.shubert),29,13,48,,,,
40,up,Keswick,To God Be the Glory (Live),77,40,2,,,,
41,down,Free Gospel Band,I Will Follow Him,31,15,47,,,,
42,down,Anderson Freire,Raridade,21,18,5,,,,
43,down,Plumb,Cut,33,10,47,,,,
44,-,Brotes de Olivo,Confío en Ti,-,44,1,,,,
45,-,Brotes de Olivo,"Vengo Aquí, Mi Señor",-,45,1,,,,
46,down,Hillsong Worship,What a Beautiful Name,36,3,48,,,,
47,down,CeCe Winans,Alabaster Box,37,13,48,,,,
48,down,Plumb,Don't Deserve You,38,21,48,,,,
49,down,Bruna Karla,Deus Vem Me Socorrer,39,29,48,,,,
50,down,Padre Marcelo Rossi,Força e Vitória,40,18,48,,,,
51,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],41,19,46,,,,
52,-,Tasha Cobbs Leonard,Gracefully Broken,-,10,3,,,,
53,down,Regis Danese,Compromisso (Live),45,17,48,,,,
54,down,Michael W. Smith,Agnus Dei (Live),49,15,47,,,,
55,down,Anderson Freire,Deus no Controle,42,42,2,,,,
56,down,Natalie Beck,It Is Well,44,44,2,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,8,45,,,,
58,down,Cassiane,Com Muito Louvor,51,15,43,,,,
59,down,Natalie Beck,I Need You More,46,46,2,,,,
60,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,11,1,,,,
61,-,Tasha Cobbs Leonard,The Name of Our God,-,13,1,,,,
62,down,Fernandinho,Tudo Entregarei (Ao Vivo),32,31,5,,,,
63,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,3,,,,
64,-,André & Felipe,Simples Assim,-,19,1,,,,
65,-,Spirit of Praise,Jehova Retshepile (feat. Neyi Zimu) [Live at Carnival City],-,15,1,,,,
66,-,Daniel Lüdtke,Tudo (Ao Vivo),-,66,1,,,,
67,-,Daniel Lüdtke,Me Cura (Ao Vivo),-,67,1,,,,
68,down,Fernanda Brum,Espírito Santo,52,15,43,,,,
69,-,CRC Music,Glorious Engagement,-,20,1,,,,
70,down,Aline Barros,Deus do Impossível,53,18,46,,,,
71,down,MercyMe,I Can Only Imagine,54,15,46,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],55,4,46,,,,
73,-,Elaine Martins & Fernanda Brum,Lindo Presente (Ao Vivo),-,73,1,,,,
74,-,Jovens da Igreja de Jesus Cristo & Gabrielly Lourenço,Eu Irei e Cumprirei,-,35,1,,,,
75,-,Elaine Martins,Lindo Presente (Playback),-,75,1,,,,
76,-,Padre Marcelo Rossi,Noites Traiçoeiras,-,19,3,,,,
77,down,Anderson Freire,Carta Para Deus,27,27,2,,,,
78,-,Ashes Remain,On My Own,-,16,14,,,,
79,down,Diante do Trono & Ana Paula Valadão,"Filho Meu (feat. Fred Arrais, Flavia Arrais & Nivea Soares) [Ao Vivo]",34,33,4,,,,
80,down,Fernandinho,Grandes Coisas (Ao Vivo),56,18,33,,,,
81,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),58,19,45,,,,
82,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),59,47,45,,,,
83,down,Soweto Gospel Choir,Amazing Grace (Live),60,40,46,,,,
84,-,Hillsong UNITED,All for Love,-,40,1,,,,
85,-,LIFE Worship,Kingdom Come (Live),-,51,1,,,,
86,-,Thalles Roberto,Canto Vazio (feat. Júnia Soares),-,65,1,,,,
87,-,Samuel Messias,Você Não Vai Parar (Ao Vivo),-,21,1,,,,
88,-,Fernandinho,Ao Teu Encontro / Manso e Suave (Ao Vivo),-,66,1,,,,
89,-,Fernandinho,Atraído (Ao Vivo),-,67,1,,,,
90,-,Fernandinho,Ao Primeiro Amor (Ao Vivo),-,45,1,,,,
91,-,Stella Laura,Descansa,-,29,1,,,,
92,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,7,1,,,,
93,-,Marcelo Bonifácio & Delino Marçal,És Tudo para Mim,-,70,1,,,,
94,-,Quatro por Um,Vim Para Adorar-te (Playback),-,72,1,,,,
95,-,Toque no Altar,Restitui,-,47,1,,,,
96,-,Leeland,Way Maker (Live),-,22,10,,,,
97,-,Gabriela Gomes,Deus Proverá,-,11,3,,,,
98,-,Ministério Apascentar de Nova Iguaçu,Tua Graça Me Basta,-,77,1,,,,
99,down,Taizé,Cantarei Ao Senhor,62,44,44,,,,
100,down,Casting Crowns,Who Am I,63,12,43,,,,
