Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,4,1,12,,,,
3,down,Sixpence None the Richer,Don't Dream It's Over,2,1,12,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,12,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,12,,,,
6,down,Anderson Freire,Raridade,3,3,12,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,1,11,,,,
8,down,Regis Danese,Faz Um Milagre em Mim,7,5,12,,,,
9,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,11,,,,
10,-,The Mandate,Stand Up Stand Up for Jesus (feat. Stuart Townend & Robin Mark) [Live],-,10,1,,,,
11,down,Bruna Karla,Advogado Fiel,10,7,12,,,,
12,-,Gilmar Britto,Hatikva (feat. Ana Márcia Britto),-,12,1,,,,
13,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,11,2,12,,,,
14,down,Sixpence None the Richer,There She Goes,13,7,12,,,,
15,-,Gilmar Britto,Shalom Alechem (feat. Ana Márcia Britto),-,15,1,,,,
16,down,Bruna Karla,Sou Humano,15,7,12,,,,
17,-,Gabriela Rocha,Eu e o Rei (feat. Weslei Santos) [Ao Vivo],-,17,1,,,,
18,-,Sunday Service Choir,Ultralight Beam,-,18,1,,,,
19,-,Lauren Daigle,First (Deluxe Sessions),-,19,2,,,,
20,down,Bruna Karla,Que Bom Você Chegou,16,7,12,,,,
21,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),17,3,10,,,,
22,up,Leeland,Way Maker (Live),60,22,4,,,,
23,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,5,10,,,,
24,down,Anderson Freire,Acalma o Meu Coração,21,13,12,,,,
25,-,Lauren Daigle,First,-,25,1,,,,
26,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,14,1,,,,
27,down,Bruna Karla,Quando Eu Chorar,25,6,12,,,,
28,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,26,11,12,,,,
29,up,TobyMac,21 Years,34,22,3,,,,
30,-,Midian Lima,Não Pare,-,12,1,,,,
31,up,Origen,Ave Maria (f.shubert),36,13,12,,,,
32,-,Barak,La Tierra Canta (En Vivo),-,25,1,,,,
33,-,ליאל מליניאק,Jerusalem of Gold (In Hebrew With the Philharmonic),-,33,1,,,,
34,-,Lauren Daigle,I Am Yours,-,25,1,,,,
35,-,Barak,Tu Eres Rey (En Vivo) [feat. Christine D'clario],-,26,1,,,,
36,down,Lauren Daigle,Rescue,27,5,8,74,2019-10-13,74,2019-10-13
37,up,Plumb,Cut,39,10,12,,,,
38,up,Alessandro Vilas Boas,Deixa Queimar (Ao Vivo),86,37,2,,,,
39,up,CeCe Winans,Alabaster Box,41,13,12,,,,
40,-,Luma Elpidio,Que Amor É Esse,-,33,1,,,,
41,down,Priscilla Alcantara & Whindersson Nunes,Girassol,22,4,7,,,,
42,up,Plumb,Don't Deserve You,45,21,12,,,,
43,up,Bruna Karla,Deus Vem Me Socorrer,49,29,12,,,,
44,up,Free Gospel Band,I Will Follow Him,50,15,12,,,,
45,-,Jenn Johnson,Here I Bow,-,45,1,,,,
46,down,Hillsong Worship,King of Kings,40,34,2,,,,
47,up,Padre Marcelo Rossi,Força e Vitória,53,18,12,,,,
48,up,Alessandro Vilas Boas,Quero Conhecer Jesus (Ao Vivo),87,27,2,,,,
49,down,Matt Redman,"10,000 Reasons (Bless the Lord)",43,22,2,,,,
50,up,Padre Marcelo Rossi,Amar Como Jesus Amou,55,8,12,,,,
51,-,Ministério Zoe,Aquieta Minh'alma,-,16,2,,,,
52,up,Regis Danese,Compromisso (Live),56,17,12,,,,
53,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,18,1,,,,
54,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],57,19,12,,,,
55,down,Alessandro Vilas Boas,Quero Conhecer Jesus,52,22,4,,,,
56,up,Michael W. Smith,Agnus Dei (Live),59,15,11,,,,
57,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,8,10,,,,
58,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],62,4,11,,,,
59,up,Hillsong Worship,What a Beautiful Name,78,3,12,,,,
60,-,Bruna Karla & Fernandinho,Pensou em Mim,-,60,1,,,,
61,up,Cassiane,Com Muito Louvor,64,15,10,,,,
62,up,Fernanda Brum,Espírito Santo,65,15,10,,,,
63,-,Paulo Neto,Tua Presença,-,15,2,,,,
64,-,Ministério Sarando a Terra Ferida,És Meu Tudo,-,61,1,,,,
65,up,Aline Barros,Deus do Impossível,66,18,10,,,,
66,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),74,19,10,,,,
67,up,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nada Te Turbe (Performance Track),76,39,2,,,,
68,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),75,47,10,,,,
69,up,Taizé,Cantarei Ao Senhor,83,44,10,,,,
70,-,Ministério Zoe,Graça,-,64,1,,,,
71,-,Talita Pagliarin,Bom Dia (Ao Vivo),-,66,1,,,,
72,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],77,17,2,,,,
73,-,Pamela,Contar as Estrelas,-,73,1,,,,
74,up,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Misericordias Domini (Performance Track),79,74,2,,,,
75,up,Duas Vezes,Luz Terna E Suave,80,20,4,,,,
76,up,Casting Crowns,Who Am I,89,12,10,,,,
77,up,Fernandinho,Uma Nova História (Acústico),92,58,3,,,,
78,down,Sunday Service Choir,Count Your Blessings,58,17,4,,,,
79,down,Comunidade Cristã Ministério Fé de D.F.,Usa-me,63,63,2,,,,
80,down,David Hykes,Vajra Guru Mantra 2,67,67,2,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail),38,9,4,,,,
82,down,David Hykes,Vajra Guru Mantra 1,68,68,2,,,,
83,down,David Hykes,Om Mani Padme Hum: United in Sound (feat. Dadon),70,70,2,,,,
84,-,Ministério Zoe,Nunca Foi Sobre Nós,-,31,1,,,,
85,down,Ministério Zoe,Salmos 126,84,9,4,,,,
86,-,Ministério Zoe,Vai Valer a Pena,-,35,1,,,,
87,-,Ministério Zoe,Abba,-,41,1,,,,
88,down,Kleber Lucas,Um Novo Dia,9,9,2,,,,
89,-,Ministério Zoe,Esperando Contra a Esperança,-,50,1,,,,
90,up,MercyMe,I Can Only Imagine,94,15,10,,,,
91,up,Soweto Gospel Choir,Amazing Grace (Live),95,40,10,,,,
92,down,Newsboys,Entertaining Angels,44,44,2,,,,
93,down,Newsboys,Take Me to Your Leader,48,48,2,,,,
94,down,Newsboys,Reality (Take Me To Your Leader Album Version),51,51,2,,,,
95,down,Newsboys,Breakfast,54,54,2,,,,
96,down,Marcelo Markes,Melhor Lugar (feat. André Aquino) [Ao Vivo],31,31,2,,,,
97,down,Fernandinho,Te Adorar (feat. Aline Barros) [Acústico],29,21,3,,,,
98,down,Delino Marçal,Deus é Deus,96,15,9,,,,
99,up,Hillsong Worship,I Surrender (Live),99,10,9,,,,
100,down,Tasha Cobbs Leonard,Overflow (Live),23,22,2,,,,
