Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,218,47,2019-10-06,47,2019-10-06
2,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),2,2,10,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,209,,,,
4,down,Seph Schlueter,Counting My Blessings,3,2,18,,,,
5,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,5,2,215,,,,
6,-,"Dunamis Music, Rapha Gonçalves & Victor Valente",Minha Oração,-,6,1,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,3,210,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,4,210,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,5,217,,,,
10,down,Lauren Daigle,Rescue,9,5,137,74,2019-10-13,74,2019-10-13
11,-,Sixpence None the Richer,Kiss Me,-,1,212,,,,
12,up,Candi Staton,Young Hearts Run Free,17,1,219,,,,
13,-,Fernandinho,Brasa Viva (Live),-,1,3,,,,
14,up,Ladies of Lee,There Was Jesus,80,14,2,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,2,81,,,,
16,-,Julia Vitória,De Dentro pra Fora,-,4,20,,,,
17,-,Fernandinho,Estou Procurando (Live),-,17,1,,,,
18,up,BeBe Winans,I Wanna Be the Only One,85,18,86,,,,
19,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,23,11,218,,,,
20,up,Crianças Diante do Trono,Deus Fiel,84,20,2,,,,
21,-,Thunderstorm Artis,Stronger,-,21,1,,,,
22,up,Pedro Henrique,Deus Está Te Ensinando,86,6,4,,,,
23,-,CeCe Winans,Goodness of God (Live),-,6,44,,,,
24,-,Carol Braga,Fogo Que Consome,-,24,1,,,,
25,-,Duas Vezes,Luz Terna E Suave,-,20,23,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,4,204,,,,
27,up,Fernandinho,Todas As Coisas (Ao Vivo),100,12,67,,,,
28,up,Origen,Ave Maria (f.shubert),32,13,219,,,,
29,up,Hillsong Worship,What a Beautiful Name,34,3,214,,,,
30,up,Free Gospel Band,I Will Follow Him,37,15,216,,,,
31,up,Jessé Aguiar,Alívio,40,9,127,,,,
32,-,Coro Alegría de Schoenstatt,Na Tua Misericordia.,-,32,1,,,,
33,-,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),-,33,1,,,,
34,up,Plumb,Cut,44,10,218,,,,
35,-,Simplus,Sai desse Mundo,-,35,3,,,,
36,-,Stenio Marcius,Na Glória do Poder,-,36,1,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail),47,9,87,,,,
38,-,Duas Vezes,Oh Senhor,-,26,1,,,,
39,up,Plumb,Don't Deserve You,48,21,213,,,,
40,up,Hillsong Worship,I Surrender (Live),50,10,197,,,,
41,up,Kemuel,Jesus,96,41,2,,,,
42,-,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),-,42,1,,,,
43,up,Mavis Staples,Have a Little Faith,87,32,4,,,,
44,down,Isaias Saad,Bondade de Deus,42,4,44,,,,
45,up,Padre Marcelo Rossi,Força e Vitória,51,18,210,,,,
46,up,Mavis Staples,Will the Circle Be Unbroken,89,33,4,,,,
47,-,Juliano Ravanello,Minha Alma Tem Sede De Deus,-,47,1,,,,
48,-,Fernandinho,Yeshua (Ao Vivo),-,6,49,,,,
49,up,Kirk Franklin,I Smile,52,12,168,,,,
50,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],53,19,210,,,,
51,up,Michael W. Smith,Agnus Dei (Live),54,15,207,,,,
52,up,Jenn Johnson,You’re Gonna Be OK,56,4,43,,,,
53,up,Bob Dylan & Mavis Staples,Gonna Change My Way of Thinking,95,15,4,,,,
54,-,Fernandinho,Caminho no Deserto (feat. Paula Santos) [Acústica],-,54,1,,,,
55,up,Isaias Saad,Ousado Amor,57,12,165,,,,
56,-,Aura Estrella,Fuego Abrasador (Live),-,56,1,,,,
57,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),58,9,43,,,,
58,up,Mavis Staples,Pops Recipe,97,58,2,,,,
59,up,Casting Crowns,Who Am I,60,12,198,,,,
60,-,Cassiane,Medley (Hino da Vitória / Vou Seguir / Imagine) (Ao Vivo),-,60,1,,,,
61,-,Bianca Azevedo,Espírito Santo (Ao Vivo),-,61,1,,,,
62,down,Katy Nichole & Naomi Raine,My God Can,19,19,2,,,,
63,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),61,1,38,,,,
64,down,Meachum L. Clarke & COMPANY,You Are God (feat. Maranda Curtis) [Live],22,22,2,,,,
65,down,Charity Gayle,Seed of Faith (feat. Ryan Kennedy) [Live],26,26,2,,,,
66,-,Dulce Compañía,Sopla En Mi,-,66,1,,,,
67,down,Phil Wickham,Just Too Good,28,28,2,,,,
68,down,Christy Nockels,Be Thou My Vision,30,30,2,,,,
69,up,Fernandinho & Asafe T. Santos,Não Há Outro Como Tu (Live),74,7,5,,,,
70,down,CeCe Winans,Holy Forever,33,33,2,,,,
71,down,DOE & Essential Worship,Lead Us Again (Song Session),36,36,2,,,,
72,down,Phil Wickham & Brandon Lake,People of Heaven,15,8,4,,,,
73,down,"Songs From The Soil, Lucy Grimble & Philippa Hanna",Thanks and Praise (feat. Rich DiCas) [Live],65,48,2,,,,
74,down,Vestal Goodman & CeCe Winans,The Blood,39,39,2,,,,
75,up,Shanti Musica,Gayatri Mantra (Meditation Mix),77,75,2,,,,
76,down,Gabriela Rocha,Diz,62,5,74,,,,
77,-,Sixpence None the Richer,Kiss Me,-,4,212,,,,
78,down,Virley Dias,Santo de Israel,18,18,2,,,,
79,down,Virley Dias,Príncipe do Céu,21,21,2,,,,
80,down,Saulo Silvestre & Virley Dias,Tua Presença,25,25,2,,,,
81,-,CeCe Winans,Alabaster Box,-,13,212,,,,
82,down,Padre Marcelo Rossi,Amar Como Jesus Amou,14,8,210,,,,
83,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),63,8,203,,,,
84,down,Gabriela Gomes,Deus Proverá,66,11,74,,,,
85,down,Avenue Worship,Wake (Live),10,10,2,,,,
86,down,Elvis Presley,Where No One Stands Alone,12,12,2,,,,
87,down,Ministério Zoe,Aquieta Minh'alma,43,16,97,,,,
88,-,Christine D'Clario,Tantas Historias,-,42,1,,,,
89,down,Lauren Daigle,Love Like This,71,11,122,,,,
90,down,Taizé,Cantarei Ao Senhor,88,44,184,,,,
91,down,Fernandinho,Único (Live),59,59,4,,,,
92,down,Fernanda Brum,Lembranças de Jesus,7,7,2,,,,
93,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),98,6,54,,,,
94,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,99,,,,
95,down,Leandro Soares,Era a Mão de Deus,46,46,4,,,,
96,down,Virley Dias,João 1,24,24,2,,,,
97,down,Casa de Davi Oficial,Como na Primeira Vez,49,49,2,,,,
98,down,Bethel Music & Amanda Lindsey Cook,Starlight (Live),13,13,2,,,,
99,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,184,,,,
100,-,Maria Marçal,Deserto (Ao Vivo),-,5,26,,,,
