Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,233,47,2019-10-06,47,2019-10-06
2,up,Seph Schlueter,Counting My Blessings,4,2,33,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,2,25,,,,
4,-,Austin French,Jesus Can,-,4,1,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,226,,,,
6,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,8,2,230,,,,
7,up,Seph Schlueter,Counting My Blessings (Acoustic),18,7,10,,,,
8,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,3,224,,,,
9,up,Priscilla Alcantara & Whindersson Nunes,Girassol,12,4,225,,,,
10,up,CeCe Winans,Goodness of God (Live),17,6,59,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,232,,,,
12,up,Candi Staton,Young Hearts Run Free,19,1,234,,,,
13,-,Fundo Musical Oração,Alone with God Instrumental Worship,-,13,1,,,,
14,-,Charity Gayle,Because of Jesus (Live),-,5,3,,,,
15,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,23,11,233,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,224,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],6,2,96,,,,
18,up,Origen,Ave Maria (f.shubert),27,13,234,,,,
19,-,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),-,17,11,,,,
20,up,Hillsong Worship,What a Beautiful Name,29,3,229,,,,
21,up,Free Gospel Band,I Will Follow Him,33,15,231,,,,
22,down,Jenn Johnson,You’re Gonna Be OK,5,4,55,,,,
23,up,Jessé Aguiar,Alívio,37,9,142,,,,
24,up,Jordan Feliz,Faith (Radio Version),76,8,6,,,,
25,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,25,3,,,,
26,-,Thamires Garcia,Até Que Ele Venha (E Chova Justiça) [Ao Vivo],-,26,1,,,,
27,up,Plumb,Cut,41,10,233,,,,
28,-,Huntington,Keep On Running,-,28,1,,,,
29,-,Seph Schlueter & Essential Worship,Counting My Blessings (Song Session),-,29,1,,,,
30,-,Fabiana Anastácio,Adorarei (Acústico),-,30,2,,,,
31,up,Gabriela Rocha,Atos 2,77,12,21,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,9,102,,,,
33,up,Gabriela Rocha,Os Sonhos de Deus,78,13,20,,,,
34,up,Plumb,Don't Deserve You,47,21,228,,,,
35,up,Hillsong Worship,I Surrender (Live),48,10,212,,,,
36,up,Brandon Lake,Gratitude,65,6,12,,,,
37,up,CeCe Winans & Gabriela Rocha,Believe For It,84,14,10,,,,
38,up,Padre Marcelo Rossi,Amar Como Jesus Amou,49,8,223,,,,
39,up,LIFEGATE MUSIC,As the Deer (feat. Emily Flack) [Live],86,39,2,,,,
40,up,Padre Marcelo Rossi,Força e Vitória,50,18,225,,,,
41,up,Kirk Franklin,I Smile,51,12,183,,,,
42,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],53,19,225,,,,
43,up,Michael W. Smith,Agnus Dei (Live),55,15,222,,,,
44,up,Jenn Johnson,You're Gonna Be Ok (Radio Version),57,9,58,,,,
45,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),80,45,2,,,,
46,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),59,1,52,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,4,217,,,,
48,up,"Songs From The Soil, Lucy Grimble & Philippa Hanna",Thanks and Praise (feat. Rich DiCas) [Live],70,48,4,,,,
49,up,Hillsong UNITED,With Everything (Live from Madison Square Garden),71,49,2,,,,
50,up,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],68,12,5,,,,
51,up,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],69,24,6,,,,
52,up,Isaias Saad,Bondade de Deus,66,4,59,,,,
53,up,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),72,53,2,,,,
54,up,Hillsong UNITED,The Stand (Live from Madison Square Garden),73,54,2,,,,
55,down,Fernandinho,Todas As Coisas (Ao Vivo),43,12,82,,,,
56,down,TATIANE CRESPO,Eu Navegarei,14,14,2,,,,
57,down,Lauren Daigle,Rescue,21,5,150,74,2019-10-13,74,2019-10-13
58,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],20,8,21,,,,
59,up,Isaias Saad,Ousado Amor,67,12,180,,,,
60,up,CeCe Winans,Alabaster Box,87,13,227,,,,
61,-,Lakewood Music,Outnumbered (feat. Tauren Wells) [Live],-,8,1,,,,
62,down,Nathália Braga,Deus Está Te Ensinando,60,29,9,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],22,17,25,,,,
64,-,Brennley Brown,Miracle Story,-,9,1,,,,
65,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",32,10,15,,,,
66,-,Jubilee Worship,Let It Rain (feat. Anthony Brown),-,11,1,,,,
67,down,Holy Drill,Yeshua,15,15,6,,,,
68,up,Casting Crowns,Who Am I,97,12,212,,,,
69,-,Iveth Luna,One of a Kind,-,13,1,,,,
70,up,Gabriela Rocha,Diz,98,5,88,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,216,,,,
72,-,JWLKRS Worship & Maverick City Music,In The Name of Jesus (feat. Chandler Moore),-,14,1,,,,
73,-,"Influence Music, Jonathan Traylor & Whitney Medina",All In (Live),-,15,1,,,,
74,-,Andrew Ripp,Wide as the World,-,17,1,,,,
75,-,Pat Barrett & CAIN,Beautiful Life,-,19,1,,,,
76,-,Gateway Worship & Christine D'Clario,Sweetest Name (Live),-,20,1,,,,
77,-,Harvest Worship & Ricky Jackson,Praise Forever (feat. Brennley Brown),-,21,1,,,,
78,down,Coral Kemuel,Eu Navegarei,24,24,3,,,,
79,-,Tommy Iceland & DOE,People Need People,-,22,1,,,,
80,-,Christine D'Clario,Lift Your Head Up,-,23,1,,,,
81,down,Emma Louise,Give Me Jesus (Live),10,10,2,,,,
82,-,Caleb & John,Somebody Like Me (feat. CAIN),-,25,1,,,,
83,down,Tatiana Costa,Forte Como um Menino,11,11,2,,,,
84,-,Hannah Kerr,If I Were You,-,27,1,,,,
85,-,Gabriela Gomes,Deus Proverá,-,11,87,,,,
86,down,Tatiana Costa,O Galileu,13,13,2,,,,
87,-,Rachael Lampa,High Hopes,-,28,1,,,,
88,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),54,25,32,,,,
89,-,Lauren Daigle,Love Like This,-,11,135,,,,
90,-,Freddy Washington Jr.,Tomorrow,-,29,1,,,,
91,-,Angela Wilson,Count It All Joy,-,30,1,,,,
92,-,Taizé,Cantarei Ao Senhor,-,44,197,,,,
93,-,Maria Marçal,Deserto (Ao Vivo),-,5,35,,,,
94,-,Julia Vitória,De Dentro pra Fora,-,4,24,,,,
95,-,Lukas Agustinho,O Escudo + Sou um Milagre (Ao Vivo),-,49,1,,,,
96,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,66,,,,
97,down,Tatiana Costa,Quando Deus Criou Você (feat. Leonardo Gonçalves),25,25,12,,,,
98,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,23,110,,,,
99,down,"Elevation Worship, Elevation Español & Unified Sound",Alaba,44,44,2,,,,
100,-,Marquinhos Gomes,Não Morrerei (Ao Vivo),-,47,195,,,,
