Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,58,,,,
2,down,Lauren Daigle,You Say,1,1,58,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,58,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,58,,,,
5,up,Anderson Freire,Raridade,6,3,57,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,58,,,,
7,up,Regis Danese,Faz Um Milagre em Mim,8,5,58,,,,
8,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,57,,,,
9,up,Bruna Karla,Advogado Fiel,10,7,55,,,,
10,up,Priscilla Alcantara & Whindersson Nunes,Girassol,19,4,53,,,,
11,up,Sixpence None the Richer,There She Goes,11,7,58,,,,
12,up,Bruna Karla,Sou Humano,13,7,57,,,,
13,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,14,2,58,,,,
14,-,Diante do Trono,Deus de Milagres (Ao Vivo),-,14,1,,,,
15,up,Bruna Karla,Que Bom Você Chegou,15,7,58,,,,
16,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),16,3,54,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,56,,,,
18,-,Midian Lima,Jó,-,18,6,,,,
19,-,Hillsong UNITED,So Will I (100 Billion X),-,16,5,,,,
20,up,Anderson Freire,Acalma o Meu Coração,22,13,58,,,,
21,up,Bruna Karla,Quando Eu Chorar,24,6,58,,,,
22,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,19,5,,,,
23,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,25,11,58,,,,
24,-,Steffany Gretzinger,Out of Hiding,-,24,1,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,53,,,,
26,-,Third Day,Morning Has Broken,-,26,1,,,,
27,-,Karoline Ferreira,Eu Navegarei,-,24,1,,,,
28,up,Origen,Ave Maria (f.shubert),28,13,58,,,,
29,-,Cassiane e Jairinho,Amar Você,-,29,1,,,,
30,-,Midian Lima,Prioridade,-,30,1,,,,
31,down,Free Gospel Band,I Will Follow Him,30,15,57,,,,
32,down,Casa Worship,A Casa É Sua,31,9,45,,,,
33,down,Plumb,Cut,32,10,57,,,,
34,-,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],-,19,3,,,,
35,-,Diante do Trono,Manancial (Ao Vivo),-,35,1,,,,
36,-,Bruna Karla,Que Bom Você Chegou,-,18,7,,,,
37,-,Marco Frisina,Anima Christi,-,16,3,,,,
38,down,Hillsong Worship,What a Beautiful Name,33,3,58,,,,
39,-,"Coral ""Madre de Dios""",O Salutaris Hostia,-,39,1,,,,
40,-,Gui Brazil & João Reiz,Never Alone (feat. Gustavo Brazil) [Acoustic],-,33,1,,,,
41,down,CeCe Winans,Alabaster Box,34,13,58,,,,
42,-,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),-,27,1,,,,
43,-,Danielle van Laar & Regina Ederveen,You Rase Me Up,-,43,1,,,,
44,down,Plumb,Don't Deserve You,35,21,58,,,,
45,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,45,1,,,,
46,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,46,1,,,,
47,down,Bruna Karla,Deus Vem Me Socorrer,37,29,58,,,,
48,down,Padre Marcelo Rossi,Força e Vitória,39,18,58,,,,
49,-,Ton Carfi,Cristo Vive em Mim (Ao Vivo),-,49,1,,,,
50,down,Padre Marcelo Rossi,Amar Como Jesus Amou,40,8,58,,,,
51,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],41,19,56,,,,
52,-,Ashes Remain,Without You,-,52,1,,,,
53,down,Regis Danese,Compromisso (Live),42,17,58,,,,
54,down,Michael W. Smith,Agnus Dei (Live),45,15,57,,,,
55,down,カーク・フランクリン,My Life Is in Your Hands,12,12,29,,,,
56,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,8,55,,,,
57,down,Cassiane,Com Muito Louvor,47,15,53,,,,
58,down,Fernanda Brum,Espírito Santo,48,15,53,,,,
59,down,Aline Barros,Deus do Impossível,49,18,56,,,,
60,down,MercyMe,I Can Only Imagine,51,15,56,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],52,4,56,,,,
62,down,Casting Crowns,Who Am I,53,12,51,,,,
63,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,23,4,,,,
64,down,Fernandinho,Grandes Coisas (Ao Vivo),54,18,43,,,,
65,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),56,19,55,,,,
66,-,Julia Vitória,Além do Rio Azul (feat. One Service Project) [Ao Vivo],-,44,2,,,,
67,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),57,47,54,,,,
68,-,Midian Lima,Não Pare,-,12,11,,,,
69,down,Soweto Gospel Choir,Amazing Grace (Live),58,40,55,,,,
70,down,Taizé,Cantarei Ao Senhor,59,44,53,,,,
71,down,Delino Marçal,Deus é Deus,62,15,48,,,,
72,-,Betania Maria Lima Tobias,Querida Mãe,-,72,1,,,,
73,down,Aline Barros,Dança do Pinguim,63,19,43,,,,
74,down,Aline Barros,Recomeçar,64,44,40,,,,
75,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),66,26,28,,,,
76,down,Kleber Lucas,Deus Cuida de Mim,67,15,40,,,,
77,down,Bruna Karla,Pai Eu Confiarei,68,59,39,,,,
78,down,Hillsong UNITED,Came to My Rescue,23,23,2,,,,
79,down,Keith & Kristyn Getty,Thou Who Wast Rich Beyond All Splendor,7,7,2,,,,
80,-,Gospel Dream,This Little Light of Mine,-,72,1,,,,
81,down,Choir of Christ's College,Thou Didst Leave Thy Throne,27,27,2,,,,
82,down,The London Fox Singers & Wendy Green,See Him Lying On a Bed of Straw,29,29,2,,,,
83,down,Plumb,In My Arms,69,24,29,,,,
84,-,Maestro Wilson Dobbins,Então É Natal (Instrumental),-,19,1,,,,
85,-,Rodolfo Abrantes,O Dia Que Será pra Sempre,-,78,1,,,,
86,-,Marcus Salles,Estamos de Pé (Ao Vivo),-,34,1,,,,
87,-,Karoline Ferreira,Eu Navegarei (Playback),-,48,1,,,,
88,-,Wilian Nascimento & Betania Lima,Como Eu Amo o Natal,-,83,1,,,,
89,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],55,19,36,,,,
90,-,Point of Grace,Breath of Heaven (Mary's Song),-,29,1,,,,
91,down,Gabriela Rocha,Lugar Secreto,70,14,16,,,,
92,-,Vega☆オルゴール,Tsubasa Wo Kudasai (Music Box) [Originally Performed By Akai Tori],-,31,1,,,,
93,down,Ministério Zoe,Aquieta Minh'alma,71,16,19,,,,
94,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),72,23,32,,,,
95,-,Vega☆オルゴール,Beautiful World -Planitb Acoustica Mix-,-,33,1,,,,
96,down,Fernandinho,Santo (Ao Vivo),18,18,2,,,,
97,down,Isaias Saad,Ousado Amor,43,12,20,,,,
98,down,Lauren Daigle,Rescue,91,5,25,74,2019-10-13,74,2019-10-13
99,down,Crianças Diante do Trono,Aos Olhos do Pai,20,14,5,,,,
100,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],73,22,29,,,,
