Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,108,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,108,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,108,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,108,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,108,,,,
6,up,Anderson Freire,Raridade (Playback),7,5,26,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,100,,,,
8,-,Eddie James,No Longer Slaves,-,8,1,,,,
9,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,106,,,,
10,down,Regis Danese,Faz Um Milagre em Mim,9,5,108,,,,
11,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,13,2,105,,,,
12,up,Saltonbria,Epic Motivational,51,12,2,,,,
13,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),11,3,99,,,,
14,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,5,106,,,,
15,up,Sixpence None the Richer,There She Goes,16,7,108,,,,
16,down,Hillsong Worship,I Surrender (Live),10,10,88,,,,
17,up,André Aquino,De Corações Puros (feat. Isaias Saad),32,14,2,,,,
18,up,Audit Kabangu,Kaka yo,76,18,2,,,,
19,up,Maurice Hunt,Done It Again,38,19,2,,,,
20,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,18,11,108,,,,
21,down,Casa Worship,A Casa É Sua,19,9,93,,,,
22,up,Jessé Aguiar,Alívio,28,9,23,,,,
23,down,Origen,Ave Maria (f.shubert),20,13,108,,,,
24,-,Adriana Arydes,Eu Sou um Jardim,-,24,1,,,,
25,down,Free Gospel Band,I Will Follow Him,21,15,105,,,,
26,down,Hillsong Worship,What a Beautiful Name,24,3,105,,,,
27,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),61,6,18,,,,
28,down,Plumb,Cut,26,10,107,,,,
29,-,Irmã Kelly Patrícia,Exaltação da Santíssima Virgem,-,29,1,,,,
30,-,Irmã Kelly Patrícia,Formosa e Bela,-,30,1,,,,
31,-,Lecrae & 1K Phew,Wildin,-,31,1,,,,
32,down,CeCe Winans,Alabaster Box,29,13,107,,,,
33,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,33,1,,,,
34,-,Chœur des Moniales Bénédictines de l'Abbaye Notre-Dame d'Argentan & Denise Lebon,Puer natus,-,34,1,,,,
35,-,Elevation Worship,Resurrecting (Live),-,35,1,,,,
36,-,Nathaniel Bassey,There Is a Place,-,36,3,,,,
37,down,Julia Vitória,De Dentro pra Fora,14,4,6,,,,
38,up,Audit Kabangu,Zemi ezanga mobali,80,24,3,,,,
39,up,Adorons L'eternel & Alain Moloto,El Shaddai,81,39,2,,,,
40,-,Anderson Rangel,Se Deus Disser,-,40,1,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],47,4,96,,,,
42,down,Plumb,Don't Deserve You,31,21,106,,,,
43,up,"Huggo Mbunga, Adorons L'eternel & Alain Moloto",Molimo Kita (Descend Esprit De Dieu),82,43,2,,,,
44,down,Padre Marcelo Rossi,Força e Vitória,33,18,103,,,,
45,up,"AC Music, Júlia de Santi & Lucas Donha",Irresistível,83,45,2,,,,
46,up,Sued Silva,Existe Vida Aí,84,26,2,,,,
47,up,Patrice Mubiayi,Nkolo na Bolingo Alelluia,86,47,2,,,,
48,-,Sarah Liberman,Only You God (Rak Atah Elohim),-,48,1,,,,
49,up,Patrice Mubiayi,Zalaka Pene nga,87,49,2,,,,
50,-,Barry & Batya Segal,You Will Arise,-,50,1,,,,
51,up,Patrice Mubiayi,Vanda na motema,88,51,2,,,,
52,down,Regis Danese,Compromisso (Live),35,17,105,,,,
53,up,Alessandro Vilas Boas,Quero Conhecer Jesus (Ao Vivo),63,27,6,,,,
54,up,Patrice Mubiayi,Natambola Na yo,89,54,2,,,,
55,up,Bruno Coutinho,Secreto (feat. Rodolpho Rocha),65,55,2,,,,
56,up,Patrice Mubiayi,Kombo mosusu,90,56,2,,,,
57,up,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),69,57,2,,,,
58,up,Patrice Mubiayi,Kumama yesu,91,58,2,,,,
59,up,Patrice Mubiayi,Na tambola na yo,92,59,2,,,,
60,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),46,17,5,,,,
61,up,Patrice Mubiayi,nkolo na bolingo,94,61,2,,,,
62,up,Audit Kabangu,Mopangusi ya pinzoli,95,62,2,,,,
63,up,Adorons L'eternel & Alain Moloto,Dans Ton Sanctuaire,96,63,2,,,,
64,-,Preto no Branco,O Leão e a Igreja (feat. Nívea Soares) [Ao Vivo],-,39,1,,,,
65,-,Banda Universos,As Marcas Desse Amor,-,33,3,,,,
66,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,22,3,,,,
67,-,"Bethel Music, Brittany Mondesir & Reuben Morgan from Hillsong Worship",Cornerstone (Spontaneous) [Live],-,44,1,,,,
68,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],39,19,103,,,,
69,-,Carlos Perdomo,Piedad (Rachem en Español),-,69,1,,,,
70,down,Padre Marcelo Rossi,Amar Como Jesus Amou,40,8,105,,,,
71,down,Michael W. Smith,Agnus Dei (Live),42,15,102,,,,
72,-,MercyMe,I Can Only Imagine,-,15,68,,,,
73,down,Priscilla Alcantara & Whindersson Nunes,Girassol,15,4,100,,,,
74,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),77,11,5,,,,
75,-,for KING & COUNTRY,Little Drummer Boy (Live),-,18,6,93,2019-12-08,93,2019-12-08
76,-,Hillsong UNITED,Hosanna,-,24,8,,,,
77,-,Hillsong Worship,Behold (Then Sings My Soul),-,26,3,,,,
78,down,Isaias Saad,Ousado Amor,44,12,64,,,,
79,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,8,100,,,,
80,down,Casting Crowns,Who Am I,50,12,95,,,,
81,down,Aline Barros,Deus do Impossível,53,18,100,,,,
82,-,Hillsong Worship,Grace To Grace,-,24,5,,,,
83,-,Bethel Music & Jonathan David Helser,Thank You (Live),-,48,1,,,,
84,-,Hillsong Worship,As It Is (In Heaven),-,51,1,,,,
85,-,"Bethel Music, Brian Johnson & Lindsey Strand",Colors (Spontaneous) [Live],-,53,1,,,,
86,-,Bethel Music & William Matthews,Shine on Us (Live),-,55,1,,,,
87,-,CalledOut Music,I Am Free,-,31,3,,,,
88,down,Ministério Koinonya de Louvor,Como a Corça,30,30,2,,,,
89,-,CalledOut Music,Love Around,-,62,1,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],17,8,7,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,2,9,,,,
92,down,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],23,23,7,,,,
93,down,Julia Vitória,Vem,25,17,5,,,,
94,down,Gisele Nascimento,Minha História,27,19,5,,,,
95,down,Lauren Daigle,Love Like This,34,11,35,,,,
96,down,Brandon Heath,Love Never Fails,41,41,3,,,,
97,down,Mike Kalambay,KITI OFANDI,36,31,4,,,,
98,down,Mike Kalambay,LIZIBA,37,37,5,,,,
99,down,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),43,43,5,,,,
100,down,The Worship Zone,Here I Am To Worship (Instrumental),45,15,3,,,,
