Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,40,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,40,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,40,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,40,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,40,,,,
6,up,Anderson Freire,Raridade,6,3,39,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,37,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,8,37,,,,
9,up,Bruna Karla,Que Bom Você Chegou,25,7,40,,,,
10,-,Fernandinho,Yeshua (Ao Vivo),-,10,1,,,,
11,down,Regis Danese,Faz Um Milagre em Mim,10,5,40,,,,
12,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",11,4,39,,,,
13,up,Bruna Karla,Advogado Fiel,13,7,39,,,,
14,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,15,2,40,,,,
15,up,Bethel Music & Cory Asbury,Reckless Love,34,15,2,,,,
16,up,Bruna Karla,Sou Humano,17,7,39,,,,
17,up,Casa Worship,A Casa É Sua,50,9,30,,,,
18,up,Ir. Custódia M. Cardoso & Pequenos Cantores de Apucarana PR,Minha Escola,52,18,2,,,,
19,up,Alisson e Neide,Sinceridade,83,19,2,,,,
20,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),28,3,36,,,,
21,up,Cory Asbury,Reckless Love,85,21,5,,,,
22,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),29,5,38,,,,
23,up,Sixpence None the Richer,There She Goes,32,7,40,,,,
24,up,Leandro Soares,Todavia Eu Me Alegrarei,31,24,5,,,,
25,up,Anderson Freire,Acalma o Meu Coração,35,13,40,,,,
26,up,Bruna Karla,Quando Eu Chorar,36,6,40,,,,
27,-,Pr. Lucas,Marcas da Vida,-,3,4,,,,
28,-,Casa Worship,Eu Te Vejo Em Tudo,-,10,4,,,,
29,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,37,11,40,,,,
30,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],87,19,2,,,,
31,down,Priscilla Alcantara & Whindersson Nunes,Girassol,21,4,35,,,,
32,down,Free Gospel Band,I Will Follow Him,18,15,39,,,,
33,-,Coro do Seminário Maior de Cristo-Rei dos Olivais,Saboreai e Vede (Il),-,33,1,,,,
34,up,Sovereign Grace Music & Bob Kauflin,Our Help,42,34,2,,,,
35,up,Midian Lima,Jó,89,18,5,,,,
36,down,Hillsong Worship,What a Beautiful Name,24,3,40,,,,
37,-,Coro do Seminário Maior de Cristo-Rei dos Olivais,Como o Veado Anseia,-,37,1,,,,
38,up,Elaine Martins,Sei É Bem Assim (Live),90,38,2,,,,
39,-,Jackson e Talita,O Carpinteiro,-,39,1,,,,
40,up,Tasha Cobbs Leonard,Fill Me Up (Live),92,28,5,,,,
41,up,Soraya Moraes,Quão Grande É o Meu Deus,93,28,2,,,,
42,down,Origen,Ave Maria (f.shubert),41,13,40,,,,
43,-,Hillsong Young & Free,Highs & Lows,-,34,5,,,,
44,-,Jackson e Talita,Guerra de Josafá,-,44,1,,,,
45,-,Jackson e Talita,Grita Israel,-,45,1,,,,
46,down,Plumb,Cut,43,10,39,,,,
47,-,Seraphim/ David Phillips,Regina Coeli,-,47,1,,,,
48,down,CeCe Winans,Alabaster Box,44,13,40,,,,
49,-,Seraphim/ David Phillips,"Veni, Jesu, Amor Mi",-,49,1,,,,
50,down,Plumb,Don't Deserve You,45,21,40,,,,
51,up,Ali Maya,Wash Away,79,51,2,,,,
52,down,Bruna Karla,Deus Vem Me Socorrer,46,29,40,,,,
53,-,Seraphim/ David Phillips,'Tis the Month of Our Mother,-,53,1,,,,
54,down,Hillsong Worship,I Surrender (Live),30,10,29,,,,
55,down,Padre Marcelo Rossi,Força e Vitória,48,18,40,,,,
56,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],51,19,38,,,,
57,down,Padre Marcelo Rossi,Amar Como Jesus Amou,54,8,40,,,,
58,down,Regis Danese,Compromisso (Live),55,17,40,,,,
59,down,Michael W. Smith,Agnus Dei (Live),56,15,39,,,,
60,down,Fernanda Brum,Espírito Santo,57,15,35,,,,
61,down,Aline Barros,Deus do Impossível,58,18,38,,,,
62,down,Isadora Pompeo,Seja Forte,19,19,2,,,,
63,down,MercyMe,I Can Only Imagine,59,15,38,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],60,4,38,,,,
65,down,Sound of Worship,"Be Still, for the Presence of the Lord",23,23,2,,,,
66,down,Fernandinho,Grandes Coisas (Ao Vivo),61,18,25,,,,
67,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),62,29,15,,,,
68,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),63,19,37,,,,
69,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),64,47,37,,,,
70,-,Gabriela Rocha,Diz,-,5,9,,,,
71,down,Soweto Gospel Choir,Amazing Grace (Live),65,40,38,,,,
72,down,Taizé,Cantarei Ao Senhor,66,44,36,,,,
73,down,Casting Crowns,Who Am I,67,12,35,,,,
74,up,Fernandinho,Uma Nova História (Acústico),97,58,10,,,,
75,down,Aline Barros,Dança do Pinguim,68,19,29,,,,
76,down,Aline Barros,Recomeçar,69,44,26,,,,
77,down,Delino Marçal,Deus é Deus,70,15,31,,,,
78,down,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),71,26,15,,,,
79,-,Eli Soares,Graça,-,64,1,,,,
80,down,Ventura Profana,Resplandescente,12,12,2,,,,
81,down,Sovereign Grace Music,Everybody Needs You,14,14,2,,,,
82,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,16,16,2,,,,
83,down,Sovereign Grace Music & Bob Kauflin,You're Coming Back,20,20,2,,,,
84,down,Sovereign Grace Music & Bob Kauflin,Just the Way God Wanted Us to Be,22,22,2,,,,
85,down,Sovereign Grace Music & Bob Kauflin,The God of Wow,27,27,2,,,,
86,down,Rita Springer,I Have to Believe,7,7,2,,,,
87,down,Rita Springer,Worth It All,9,9,2,,,,
88,-,Junior,Soldado Ferido,-,20,1,,,,
89,down,Kleber Lucas,Deus Cuida de Mim,72,15,27,,,,
90,-,Fernandinho,Galileu (Ao Vivo),-,43,1,,,,
91,-,Elaine de Jesus,Metade de Mim,-,22,1,,,,
92,down,Bruna Karla,Deus Nos Surpreende,49,49,2,,,,
93,-,Fernandinho,Hosana (Ao Vivo),-,39,1,,,,
94,down,Bruna Karla,Pai Eu Confiarei,73,59,27,,,,
95,-,Bruna Karla,Amigo de Todas as Horas,-,25,3,,,,
96,down,Marla e Daniel Lüdtke,Canção de Eva,26,26,3,,,,
97,down,Plumb,In My Arms,74,24,18,,,,
98,down,Keswick,Amazing Grace (Live),33,33,3,,,,
99,down,Elevation Worship,Here Again,38,38,2,,,,
100,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],75,19,24,,,,
