Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,14,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,14,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,14,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,14,,,,
6,up,Anderson Freire,Raridade,6,3,14,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,13,,,,
8,down,Regis Danese,Faz Um Milagre em Mim,7,5,14,,,,
9,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",9,4,13,,,,
10,up,Bruna Karla,Advogado Fiel,10,7,14,,,,
11,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),16,3,12,,,,
12,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,11,2,14,,,,
13,up,Mali Music,Let Go,38,13,2,,,,
14,down,Sixpence None the Richer,There She Goes,12,7,14,,,,
15,-,Catedral de Louvor,Seja feita a tua vontade como no céu,-,15,1,,,,
16,down,Bruna Karla,Sou Humano,13,7,14,,,,
17,down,Bruna Karla,Que Bom Você Chegou,14,7,14,,,,
18,-,Salmistas,Agora eu sei,-,18,1,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,12,,,,
20,up,Anderson Freire,Acalma o Meu Coração,21,13,14,,,,
21,-,Hillsong Live,From the Inside Out (Live),-,21,1,,,,
22,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",91,22,2,,,,
23,-,Bruna Karla,Cicatrizes,-,23,1,,,,
24,down,Julia Vitória,De Dentro pra Fora,17,4,2,,,,
25,down,Bruna Karla,Quando Eu Chorar,24,6,14,,,,
26,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,27,11,14,,,,
27,-,Aline Barros,Dança do Pinguim,-,19,9,,,,
28,-,Lauren Daigle,Love Like This,-,11,3,,,,
29,-,Diante do Trono,O Cheiro das Águas (Ao Vivo),-,29,1,,,,
30,down,Origen,Ave Maria (f.shubert),29,13,14,,,,
31,-,Canção e Louvor,Salmos 24 (feat. Zipora Cláudia) [Live],-,31,1,,,,
32,-,Aline Barros,Eternidade,-,32,1,,,,
33,up,Plumb,Cut,36,10,14,,,,
34,up,Priscilla Alcantara & Whindersson Nunes,Girassol,97,4,9,,,,
35,up,CeCe Winans,Alabaster Box,40,13,14,,,,
36,up,Plumb,Don't Deserve You,42,21,14,,,,
37,up,Deborah Lukalu,Zala Na Ngai (feat. Jekalyn Carr),47,24,2,,,,
38,up,Bruna Karla,Deus Vem Me Socorrer,44,29,14,,,,
39,up,Midian Lima,Eu Nunca Vi,55,39,2,,,,
40,up,Free Gospel Band,I Will Follow Him,46,15,14,,,,
41,up,Hillsong Worship,What a Beautiful Name,48,3,14,,,,
42,up,Gabriela Rocha,A Ele a Glória (Ao Vivo),81,17,4,,,,
43,up,Padre Marcelo Rossi,Força e Vitória,49,18,14,,,,
44,up,Padre Marcelo Rossi,Amar Como Jesus Amou,52,8,14,,,,
45,up,Regis Danese,Compromisso (Live),54,17,14,,,,
46,-,Crianças Diante do Trono,Aos Olhos do Pai,-,18,1,,,,
47,-,Mazz DK,Good Day,-,47,1,,,,
48,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],56,19,14,,,,
49,up,Michael W. Smith,Agnus Dei (Live),57,15,13,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,8,12,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],60,4,13,,,,
52,up,Cassiane,Com Muito Louvor,62,15,12,,,,
53,up,CRC Music,Made Whole,67,53,2,,,,
54,up,CRC Music,Not Afraid,70,54,2,,,,
55,up,Temika Moore,Every Word (Honeycomb Vocal Mix),82,55,2,,,,
56,up,Heloisa Rosa,Há um Lugar,74,56,2,,,,
57,up,Fernanda Brum,Espírito Santo,65,15,12,,,,
58,-,Kuriakos Angola,Glorioso Jesus,-,34,1,,,,
59,-,Davi Sacer,Deus de Promessas (feat. Simone),-,21,1,,,,
60,down,Renata Meins,Jolie,28,28,2,,,,
61,-,Som Do Reino,Deixa Queimar (feat. Alessandro Vilas Boas & Brunão),-,35,1,,,,
62,down,CRC Music,All for You,30,30,2,,,,
63,up,Kirk Franklin,Love Theory,84,12,2,,,,
64,down,CRC Music,Come to Jesus (Studio),34,34,2,,,,
65,down,Luan Santana,Oração de São Francisco,39,39,2,,,,
66,up,Gabi Oliveira & Paulo Neto,Tua Presença,86,53,2,,,,
67,up,Aline Barros,Deus do Impossível,68,18,12,,,,
68,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),69,19,12,,,,
69,down,Judah Precious,Worship by Myself,20,20,2,,,,
70,down,Marco Frisina,"Jesus Christ, You Are My Life",63,16,3,,,,
71,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),71,47,12,,,,
72,up,Taizé,Cantarei Ao Senhor,72,44,12,,,,
73,up,Casting Crowns,Who Am I,73,12,12,,,,
74,-,Fábio Teruel,Por Águas Profundas,-,24,1,,,,
75,up,Adoradores Novo Tempo,Um Milagre (Ao Vivo),87,75,2,,,,
76,-,CeCe Winans,I Surrender All,-,19,1,,,,
77,down,Paulo Neto,Tua Presença,15,15,4,,,,
78,down,Sinach,Way Maker,43,25,4,,,,
79,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,21,1,,,,
80,-,カーク・フランクリン,Love,-,25,1,,,,
81,-,Donnie McClurkin,Great Is Your Mercy,-,28,1,,,,
82,down,Ministério Zoe,Aquieta Minh'alma,23,16,4,,,,
83,down,Fernandinho,Uma Nova História (Acústico),75,58,5,,,,
84,up,Midian Lima,Não Pare,89,12,3,,,,
85,down,Sebastian Demrey & Jimmy Lahaie,Chaque instant de chaque jour qui passe,32,32,2,,,,
86,down,Sebastian Demrey & Jimmy Lahaie,Seigneur a Quel Autre & Parce Qu'il Vit (feat. Cristelle Cloutier),37,37,2,,,,
87,-,Kirk Franklin,Always,-,13,1,,,,
88,-,Todd Dulaney,Victory Belongs to Jesus (feat. Lebohang Kgapola) [Live from Africa],-,33,1,,,,
89,-,カーク・フランクリン,"My World Needs You (feat. Sarah Reeves, Tasha Cobbs & Tamela Mann)",-,38,1,,,,
90,-,Ministério Ipiranga,Ressuscita,-,43,1,,,,
91,down,MercyMe,I Can Only Imagine,79,15,12,,,,
92,down,Soweto Gospel Choir,Amazing Grace (Live),90,40,12,,,,
93,-,Donnie McClurkin,Holy,-,48,1,,,,
94,up,Delino Marçal,Deus é Deus,100,15,11,,,,
95,-,Hillsong Worship,I Surrender (Live),-,10,10,,,,
96,-,Fábio Costa,Pai Nosso / Lugar Secreto,-,40,1,,,,
97,down,Valesca Mayssa,Árvore Cortada,51,51,2,,,,
98,down,Lauren Daigle,Losing My Religion,53,53,2,,,,
99,-,Bruna Karla,Pai Eu Confiarei,-,59,8,,,,
100,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],18,18,3,,,,
