Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,182,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,182,,,,
3,up,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,6,2,178,,,,
4,-,Julia Vitória,De Adentro Hacia Afuera,-,4,1,,,,
5,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,3,173,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,174,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,9,4,173,,,,
8,-,The Worship Crew,My Life Is in Your Hands,-,8,1,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),13,5,180,,,,
10,up,Lauren Daigle,Rescue,72,5,102,74,2019-10-13,74,2019-10-13
11,up,Brandon Lake & Essential Worship,Greater Still,44,11,2,,,,
12,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,9,12,,,,
13,up,Fernandinho,Todas As Coisas / Tudo Entregarei (Acústico),69,13,2,,,,
14,down,Gabriela Rocha,Me Atraiu (Ao Vivo),4,2,9,,,,
15,-,Julia Vitória,De Dentro pra Fora,-,4,13,,,,
16,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),27,1,3,,,,
17,-,Mariah Santos,Oh Profundidade (Live),-,17,1,,,,
18,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,18,11,181,,,,
19,-,Fernandinho,Faz Chover (Bônus),-,19,1,,,,
20,up,Bethel Music,Jesus My King (feat. Zach Vestnys & Abby Vestnys),76,20,2,,,,
21,up,Phil Wickham,House of the Lord,82,21,10,,,,
22,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),79,7,14,,,,
23,-,Caleb Gordon,Fruits of My Labor,-,23,1,,,,
24,up,Elevation Worship,O Come to the Altar (Live),80,24,2,,,,
25,down,Origen,Ave Maria (f.shubert),20,13,182,,,,
26,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),77,26,2,,,,
27,-,Nani Azevedo,Adorador por Excelência,-,24,6,,,,
28,down,Hillsong Worship,What a Beautiful Name,21,3,177,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),83,29,3,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,4,167,,,,
31,down,Free Gospel Band,I Will Follow Him,26,15,179,,,,
32,up,Hillsong Worship,Here In My Life,84,32,2,,,,
33,-,Diante do Trono,Canção do Apocalipse (Live),-,33,2,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],28,2,44,,,,
35,down,Plumb,Cut,29,10,181,,,,
36,-,Casa Worship,A Casa É Sua,-,9,134,,,,
37,up,Hillsong Worship,I Surrender (Live),39,10,160,,,,
38,up,Plumb,Don't Deserve You,41,21,178,,,,
39,up,Padre Marcelo Rossi,Força e Vitória,42,18,175,,,,
40,up,Ryan Ellis,Gonna Be Alright (Radio Version),87,40,2,,,,
41,down,Sixpence None the Richer,Kiss Me,5,1,181,,,,
42,up,Kirk Franklin,I Smile,43,12,131,,,,
43,up,Bri Babineaux,I Will Wait,88,43,2,,,,
44,up,Bruna Karla & Gabriel Guedes de Almeida,Aviva-nos (Ao Vivo),49,44,2,,,,
45,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],45,19,173,,,,
46,up,Sanctus Real & Brennley Brown,Won't Let Me Go (Acoustic),89,46,2,,,,
47,down,Michael W. Smith,Agnus Dei (Live),46,15,171,,,,
48,up,Cody Carnes & Kari Jobe,Forever & Amen (Live),90,48,2,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail),47,9,51,,,,
50,up,United Pursuit,Oh How We Love You (feat. Will Reagan),86,50,2,,,,
51,down,Padre Marcelo Rossi,Amar Como Jesus Amou,48,8,175,,,,
52,up,whitney wood,Help My Unbelief,91,52,2,,,,
53,up,Binley,Lost Coin (feat. Whitney Wood),92,53,2,,,,
54,up,James Paek,Life's Reward (Hymn for the Weary) [feat. Whitney Wood & Darris Sneed],93,54,2,,,,
55,up,whitney wood,Author,94,55,2,,,,
56,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,12,4,,,,
57,up,whitney wood,Running Home (feat. Moses Sun),95,57,2,,,,
58,-,Jessé Aguiar,Alívio,-,9,90,,,,
59,down,Frei Gilson,Tu És o Centro (Ao Vivo),32,32,2,,,,
60,down,Frei Gilson,Rainha da Paz,34,34,2,,,,
61,down,Isaias Saad,Ousado Amor,51,12,130,,,,
62,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,8,169,,,,
63,-,Juliano Ravanello,Adoro Te Devote,-,14,3,,,,
64,up,Novo Tempo,"Restaura (feat. Arautos do Rei, Discípulos, Laura Morena, Margem Norte, Michely Manuely, Ministério Vox, Patricia Romania, Rayre Mota, Ronaldo Fagundes & Weslley Fonseca)",70,64,2,,,,
65,-,Harpa Dei,Josef fili David,-,15,1,,,,
66,up,Aaron Kaplan & Jamison Hollister,Amazing Grace,71,66,2,,,,
67,-,Harpa Dei,Salve Regina,-,17,1,,,,
68,down,Casting Crowns,Who Am I,55,12,163,,,,
69,down,Frei Gilson,Acalma Minha Tempestade,50,38,6,,,,
70,down,CeCe Winans,Alabaster Box,68,13,180,,,,
71,up,Sixpence None the Richer,Kiss Me,73,4,179,,,,
72,down,Frei Gilson,Colo de Mãe (Ao Vivo),52,21,6,,,,
73,up,Taizé,Cantarei Ao Senhor,74,44,151,,,,
74,down,Frei Gilson,Eu Seguirei (Ao Vivo),56,56,2,,,,
75,down,Frei Gilson,Eu Seguirei,60,57,4,,,,
76,down,Frei Gilson,Deixa Deus Sonhar em Ti (Ao Vivo),62,38,2,,,,
77,down,Frei Gilson,Eu Te Levantarei,63,63,2,,,,
78,down,Frei Gilson,Vem Morar,64,64,2,,,,
79,down,Frei Gilson,Salvador (Ao Vivo),65,65,2,,,,
80,down,Frei Gilson,Pescador de Homens (Ao Vivo),66,66,2,,,,
81,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,15,5,,,,
82,-,Thamires Garcia,Doxologia,-,21,3,,,,
83,down,Lauren Daigle,Love Like This,78,11,90,,,,
84,up,Gabriela Gomes,Deus Proverá,97,11,42,,,,
85,up,Marquinhos Gomes,Não Morrerei (Ao Vivo),99,47,156,,,,
86,down,CeCe Winans,Goodness of God (Live),14,6,24,,,,
87,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),100,23,70,,,,
88,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,26,96,,,,
89,down,Gabriela Rocha,Diz,22,5,43,,,,
90,down,Selah,You Are My Hiding Place,23,23,2,,,,
91,down,Aarghpeggio,God Save the King (Extended),7,7,2,,,,
92,down,Music Lab Collective,God Save the King,10,10,2,,,,
93,-,Taizé,Il signore ti ristora,-,24,49,,,,
94,-,Plumb,In My Arms,-,24,76,,,,
95,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,6,25,,,,
96,-,Midian Lima,Não Pare,-,12,25,,,,
97,down,Schola Cantorum Pasthorinhos de Fátima & Paulo Lameiro,Avé de Fátima (Orgão),30,30,4,,,,
98,down,Nazareno Central Music,O Que Tua Glória Fez Comigo (Ao Vivo),31,12,4,,,,
99,down,Dariann González,Tu Estás,11,11,3,,,,
100,down,Kari Jobe,I Am Not Alone (Live),12,12,5,,,,
