Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,42,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,42,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,4,1,42,,,,
4,up,Sixpence None the Richer,Kiss Me,5,4,42,,,,
5,-,Zach Williams,No Longer Slaves (Live),-,5,1,,,,
6,up,Anderson Freire,Raridade,6,3,41,,,,
7,-,Prophet Uebert Angel,Yah Yah,-,7,1,,,,
8,down,Lauren Daigle,You Say,3,1,42,47,2019-10-06,47,2019-10-06
9,down,Regis Danese,Faz Um Milagre em Mim,7,5,42,,,,
10,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",8,4,41,,,,
11,down,Bruna Karla,Advogado Fiel,9,7,41,,,,
12,down,Sixpence None the Richer,There She Goes,11,7,42,,,,
13,-,Rev. Jaspar Williams,"Introduction to ""Higher Ground"" (Live)",-,13,1,,,,
14,down,103rd Street Gospel Choir & Pat Lewis,Oh Happy Day,10,2,42,,,,
15,-,Subway Bhaktis,Jai Jai Hanuman,-,15,1,,,,
16,down,Bruna Karla,Sou Humano,12,7,41,,,,
17,down,Priscilla Alcantara & Whindersson Nunes,Girassol,13,4,37,,,,
18,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),14,3,38,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,40,,,,
20,up,Coro do Seminário Maior de Cristo-Rei dos Olivais,Recebemos do Senhor um Mandamento Novo,52,20,2,,,,
21,up,Marco Frisina,Miserere,54,14,2,,,,
22,down,Babbie Mason,Trust His Heart,16,16,2,,,,
23,-,Zach Williams,Survivor,-,23,1,,,,
24,-,Daryl Black,There Is More,-,24,1,,,,
25,down,Anderson Freire,Acalma o Meu Coração,19,13,42,,,,
26,-,Lauren Daigle,Remember,-,12,4,,,,
27,up,Bruna Karla,Que Bom Você Chegou,46,7,42,,,,
28,down,Bruna Karla,Quando Eu Chorar,21,6,42,,,,
29,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,24,11,42,,,,
30,-,Daryl Black,You Are,-,30,1,,,,
31,-,Alessandra Samadello,É O Fim Da Dor,-,24,1,,,,
32,down,Origen,Ave Maria (f.shubert),26,13,42,,,,
33,down,Free Gospel Band,I Will Follow Him,27,15,41,,,,
34,-,Alessandra Samadello,O Pouco Tempo Que Eu Vivi,-,26,1,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,9,7,,,,
36,down,Plumb,Cut,28,10,41,,,,
37,-,Daryl Black,All I Want,-,37,1,,,,
38,-,Alessandra Samadello,Escolho Ser Fiel,-,28,1,,,,
39,down,Hillsong Worship,What a Beautiful Name,29,3,42,,,,
40,-,Alessandra Samadello,Amor Maior,-,29,1,,,,
41,-,Sarah Beatriz,O Maior Vilão Sou Eu,-,37,3,,,,
42,down,CeCe Winans,Alabaster Box,30,13,42,,,,
43,down,Plumb,Don't Deserve You,31,21,42,,,,
44,up,Zach Williams & Dolly Parton,There Was Jesus,85,39,2,,,,
45,-,Hillsong Worship,Grace To Grace,-,24,3,,,,
46,-,Morada,Emaus (Acústico),-,30,1,,,,
47,up,Zach Williams,Revival,87,47,2,,,,
48,down,Bruna Karla,Deus Vem Me Socorrer,33,29,42,,,,
49,up,Zach Williams,Fear Is a Liar,90,49,2,,,,
50,down,Padre Marcelo Rossi,Força e Vitória,35,18,42,,,,
51,up,Zach Williams,Chain Breaker,91,36,3,,,,
52,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],36,19,40,,,,
53,down,Padre Marcelo Rossi,Amar Como Jesus Amou,38,8,42,,,,
54,down,Regis Danese,Compromisso (Live),40,17,42,,,,
55,down,Michael W. Smith,Agnus Dei (Live),42,15,41,,,,
56,down,Fernandinho,Galileu (Ao Vivo),43,43,3,,,,
57,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,8,39,,,,
58,up,Cassiane,Com Muito Louvor,70,15,37,,,,
59,down,Fernanda Brum,Espírito Santo,45,15,37,,,,
60,down,Aline Barros,Deus do Impossível,47,18,40,,,,
61,-,Jeremy Camp,I Still Believe,-,61,1,,,,
62,down,MercyMe,I Can Only Imagine,49,15,40,,,,
63,up,Michael Ketterer & United Pursuit,Praises,75,63,2,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],50,4,40,,,,
65,down,Fernandinho,Grandes Coisas (Ao Vivo),51,18,27,,,,
66,up,Michael Ketterer & United Pursuit,One Who Lives,76,66,2,,,,
67,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),53,19,39,,,,
68,down,Marquinhos Gomes,Não Morrerei (Ao Vivo),61,47,39,,,,
69,up,Michael Ketterer & United Pursuit,Pressing on (feat. Will Reagan),77,69,2,,,,
70,down,Soweto Gospel Choir,Amazing Grace (Live),63,40,40,,,,
71,down,Taizé,Cantarei Ao Senhor,65,44,38,,,,
72,down,Casting Crowns,Who Am I,67,12,37,,,,
73,down,Fernandinho,Uma Nova História (Acústico),68,58,12,,,,
74,down,Hillsong Worship,I Surrender (Live),72,10,31,,,,
75,down,Aline Barros,Dança do Pinguim,74,19,31,,,,
76,up,Aline Barros,Recomeçar,78,44,28,,,,
77,up,Delino Marçal,Deus é Deus,79,15,33,,,,
78,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),80,26,17,,,,
79,up,Kleber Lucas,Deus Cuida de Mim,81,15,29,,,,
80,down,Leeland,Way Maker (Live),41,22,9,,,,
81,down,Elevation Worship,O Come to the Altar (Live),62,62,2,,,,
82,up,Bruna Karla,Pai Eu Confiarei,82,59,29,,,,
83,down,Chris Rice,O Love That Will Not Let Me Go,44,44,2,,,,
84,-,Marcus Salles,Estou Contigo: Raiz Clássicos (Ao Vivo),-,13,1,,,,
85,up,Plumb,In My Arms,94,24,20,,,,
86,-,Thiagão,Só Tua Graça Me Basta (feat. Wesley Cruz),-,14,1,,,,
87,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],97,19,26,,,,
88,down,Ministerio Boas Novas,Quão Grande É o Meu Deus (feat. Moisés Nascimento),34,34,2,,,,
89,down,Fernandinho,Yeshua (Ao Vivo),18,10,3,,,,
90,-,Prophet Uebert Angel,Yane Sade,-,36,1,,,,
91,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),98,23,25,,,,
92,-,Louis Armstrong,Nobody Knows the Trouble I've Seen,-,37,1,,,,
93,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],99,22,23,,,,
94,up,カーク・フランクリン,My Life Is in Your Hands,100,12,23,,,,
95,-,Kirk Franklin,I Smile,-,12,20,,,,
96,-,BeBe Winans,I Wanna Be the Only One,-,18,20,,,,
97,-,Taizé,Il signore ti ristora,-,24,19,,,,
98,-,André Valadão,Quão Grande És Tu,-,34,14,,,,
99,-,A Casa Da Cidade,Não Há Amor Igual,-,45,5,,,,
100,-,Lauren Daigle,Love Like This,-,11,15,,,,
